value,supA,supB,supAB,condBA,condAB,string
0.821052631578947,47,281,43,0.153024911032028,0.914893617021277,dbo:MusicGenre in c_e and exists p : (dbr:Rock_music_of_West_Bengal, p, e) in G => 'rock' in l_e
0.806122448979592,15,94,11,0.117021276595745,0.733333333333333,dbo:MusicGenre in c_e and exists p : (dbr:Jazz_fusion, p, e) in G => 'jazz' in l_e
0.802083333333333,50,281,43,0.153024911032028,0.86,dbo:MusicGenre in c_e and exists p : (dbr:Punk_rock, p, e) in G => 'rock' in l_e
0.796992481203008,20,126,13,0.103174603174603,0.65,dbo:MusicGenre in c_e and exists p : (dbr:Electro_(music), p, e) in G => 'electronic' in l_e
0.752577319587629,17,90,10,0.111111111111111,0.588235294117647,dbo:MusicGenre in c_e and exists p : (dbr:Reggae_fusion, p, e) in G => 'that originated' in l_e
0.745098039215686,18,94,10,0.106382978723404,0.555555555555556,dbo:MusicGenre in c_e and exists p : (dbr:Neotraditional_country, p, e) in G => 'rock and' in l_e
0.742647058823529,25,126,15,0.119047619047619,0.6,dbo:MusicGenre in c_e and exists p : (dbr:Drum_and_bass, p, e) in G => 'electronic' in l_e
0.735294117647059,21,96,15,0.15625,0.714285714285714,dbo:MusicGenre in c_e and exists p : (dbr:Contemporary_folk_music, p, e) in G => 'folk music' in l_e
0.720588235294118,28,126,18,0.142857142857143,0.642857142857143,dbo:MusicGenre in c_e and exists p : (dbr:Techno, p, e) in G => 'electronic' in l_e
0.709163346613546,48,226,23,0.101769911504425,0.479166666666667,dbo:MusicGenre in c_e and exists p : (dbr:House_music, p, e) in G => 'dance' in l_e
0.706422018348624,21,98,10,0.102040816326531,0.476190476190476,dbo:MusicGenre in c_e and exists p : (dbr:Rhythm_and_blues, p, e) in G => 'rhythm' in l_e
0.683794466403162,53,226,26,0.115044247787611,0.490566037735849,dbo:MusicGenre in c_e and exists p : (dbr:Music_of_Latin_America, p, e) in G => 'dance' in l_e
0.679245283018868,22,94,10,0.106382978723404,0.454545454545455,dbo:MusicGenre in c_e and exists p : (dbr:Folk_rock, p, e) in G => 'rock and' in l_e
0.673469387755102,48,15,14,0.933333333333333,0.291666666666667,dbo:MusicGenre in c_e and exists p : (dbr:House_music, p, e) in G => 'of house music' in l_e
0.671428571428571,18,65,13,0.2,0.722222222222222,dbo:MusicGenre in c_e and exists p : (dbr:Neotraditional_country, p, e) in G => 'country' in l_e
0.669902912621359,30,99,26,0.262626262626263,0.866666666666667,dbo:MusicGenre in c_e and exists p : (dbr:Hardcore_punk, p, e) in G => 'punk' in l_e
0.666666666666667,21,85,10,0.117647058823529,0.476190476190476,dbo:MusicGenre in c_e and exists p : (dbr:Rhythm_and_blues, p, e) in G => 'popular music' in l_e
0.661016949152542,54,15,10,0.666666666666667,0.185185185185185,dbo:MusicGenre in c_e and exists p : (dbr:Hip_hop_music, p, e) in G => 'rap is a' in l_e
0.659340659340659,21,81,11,0.135802469135802,0.523809523809524,dbo:MusicGenre in c_e and exists p : (dbr:Rhythm_and_blues, p, e) in G => 'blues' in l_e
0.64963503649635,30,119,12,0.100840336134454,0.4,dbo:MusicGenre in c_e and exists p : (dbr:Funk, p, e) in G => '1970s' in l_e
0.648148148148148,50,15,11,0.733333333333333,0.22,dbo:MusicGenre in c_e and exists p : (dbr:Punk_rock, p, e) in G => 'punk is' in l_e
0.644444444444444,32,119,16,0.134453781512605,0.5,dbo:MusicGenre in c_e and exists p : (dbr:Post-punk, p, e) in G => '1970s' in l_e
0.64,48,16,14,0.875,0.291666666666667,dbo:MusicGenre in c_e and exists p : (dbr:House_music, p, e) in G => 'of house' in l_e
0.63963963963964,27,98,14,0.142857142857143,0.518518518518518,dbo:MusicGenre in c_e and exists p : (dbr:Garage_rock, p, e) in G => 'rock music' in l_e
0.636363636363636,34,97,32,0.329896907216495,0.941176470588235,dbo:MusicGenre in c_e and exists p : (dbr:Heavy_metal_music, p, e) in G => 'metal' in l_e
0.628318584070796,27,98,12,0.122448979591837,0.444444444444444,dbo:MusicGenre in c_e and exists p : (dbr:Psychedelic_rock, p, e) in G => 'rock music' in l_e
0.613861386138614,35,97,31,0.319587628865979,0.885714285714286,dbo:MusicGenre in c_e and exists p : (dbr:Extreme_metal, p, e) in G => 'metal' in l_e
0.611111111111111,50,17,13,0.764705882352941,0.26,dbo:MusicGenre in c_e and exists p : (dbr:Punk_rock, p, e) in G => 'of punk rock' in l_e
0.60655737704918,54,17,10,0.588235294117647,0.185185185185185,dbo:MusicGenre in c_e and exists p : (dbr:Hip_hop_music, p, e) in G => 'rap is' in l_e
0.604166666666667,34,92,30,0.326086956521739,0.882352941176471,dbo:MusicGenre in c_e and exists p : (dbr:Heavy_metal_music, p, e) in G => 'heavy' in l_e
0.603603603603604,27,94,10,0.106382978723404,0.37037037037037,dbo:MusicGenre in c_e and exists p : (dbr:Garage_rock, p, e) in G => 'rock and' in l_e
