value,supA,supB,supAB,condBA,condAB,string
0.967213114754098,61,60,59,0.983333333333333,0.967213114754098,dbo:FigureSkater in c_e and exists p : (e, p, dbr:Finland) in G => 'Finnish' in l_e
0.964285714285714,28,27,27,1,0.964285714285714,dbo:FigureSkater in c_e and exists p : (e, p, dbr:Norway) in G => 'a Norwegian' in l_e
0.964285714285714,28,28,27,0.964285714285714,0.964285714285714,dbo:FigureSkater in c_e and exists p : (e, p, dbr:Norway) in G => 'Norwegian' in l_e
0.950819672131147,61,60,58,0.966666666666667,0.950819672131147,dbo:FigureSkater in c_e and exists p : (e, p, dbr:Sweden) in G => 'a Swedish' in l_e
0.95,20,20,19,0.95,0.95,dbo:FigureSkater in c_e and exists p : (e, p, dbr:South_Africa) in G => 'South African' in l_e
0.941176470588235,102,102,96,0.941176470588235,0.941176470588235,dbo:FigureSkater in c_e and exists p : (e, p, dbr:Poland) in G => 'Polish' in l_e
0.936507936507937,61,63,59,0.936507936507937,0.967213114754098,dbo:FigureSkater in c_e and exists p : (e, p, dbr:Sweden) in G => 'Swedish' in l_e
0.935779816513762,109,108,102,0.944444444444444,0.935779816513762,dbo:FigureSkater in c_e and exists p : (e, p, dbr:Italy) in G => 'Italian' in l_e
0.930555555555556,72,70,67,0.957142857142857,0.930555555555556,dbo:FigureSkater in c_e and exists p : (e, p, dbr:South_Korea) in G => 'South Korean' in l_e
0.919642857142857,112,105,103,0.980952380952381,0.919642857142857,dbo:FigureSkater in c_e and exists p : (e, p, dbr:China) in G => 'a Chinese' in l_e
0.918918918918919,370,364,340,0.934065934065934,0.918918918918919,dbo:FigureSkater in c_e and exists p : (e, p, dbr:Canada) in G => 'Canadian' in l_e
0.918032786885246,122,118,112,0.949152542372881,0.918032786885246,dbo:FigureSkater in c_e and exists p : (e, p, dbr:Austria) in G => 'Austrian' in l_e
0.910714285714286,112,104,102,0.980769230769231,0.910714285714286,dbo:FigureSkater in c_e and exists p : (e, p, dbr:China) in G => 'is a Chinese' in l_e
0.904761904761905,21,20,19,0.95,0.904761904761905,dbo:FigureSkater in c_e and exists p : (e, p, dbr:Spain) in G => 'Spanish' in l_e
0.901734104046243,173,169,156,0.923076923076923,0.901734104046243,dbo:FigureSkater in c_e and exists p : (e, p, dbr:France) in G => 'French' in l_e
0.901639344262295,61,56,55,0.982142857142857,0.901639344262295,dbo:FigureSkater in c_e and exists p : (e, p, dbr:Finland) in G => 'a Finnish' in l_e
0.9,20,20,18,0.9,0.9,dbo:FigureSkater in c_e and exists p : (e, p, dbr:Azerbaijan) in G => 'Azerbaijan' in l_e
0.894736842105263,17,19,17,0.894736842105263,1,dbo:FigureSkater in c_e and exists p : (e, p, dbr:Taiwan) in G => 'Taiwanese' in l_e
0.888888888888889,18,16,16,1,0.888888888888889,dbo:FigureSkater in c_e and exists p : (e, p, dbr:Denmark) in G => 'Danish' in l_e
0.881944444444444,141,144,127,0.881944444444444,0.900709219858156,dbo:FigureSkater in c_e and exists p : (e, p, dbr:Japan) in G => 'a Japanese' in l_e
0.881118881118881,141,143,126,0.881118881118881,0.893617021276596,dbo:FigureSkater in c_e and exists p : (e, p, dbr:Japan) in G => 'is a Japanese' in l_e
0.880952380952381,84,76,74,0.973684210526316,0.880952380952381,dbo:FigureSkater in c_e and exists p : (e, p, dbr:Hungary) in G => 'Hungarian' in l_e
0.880434782608696,92,90,81,0.9,0.880434782608696,dbo:FigureSkater in c_e and exists p : (e, p, dbr:Switzerland) in G => 'Swiss' in l_e
0.87012987012987,72,77,67,0.87012987012987,0.930555555555556,dbo:FigureSkater in c_e and exists p : (e, p, dbr:South_Korea) in G => 'Korean' in l_e
0.868852459016393,122,111,106,0.954954954954955,0.868852459016393,dbo:FigureSkater in c_e and exists p : (e, p, dbr:Austria) in G => 'an Austrian' in l_e
0.867088607594937,141,158,137,0.867088607594937,0.971631205673759,dbo:FigureSkater in c_e and exists p : (e, p, dbr:Japan) in G => 'Japanese' in l_e
0.866666666666667,30,29,26,0.896551724137931,0.866666666666667,dbo:FigureSkater in c_e and exists p : (e, p, dbr:Netherlands) in G => 'Dutch' in l_e
0.863636363636364,20,22,19,0.863636363636364,0.95,dbo:FigureSkater in c_e and exists p : (e, p, dbr:South_Africa) in G => 'African' in l_e
0.862903225806452,112,124,107,0.862903225806452,0.955357142857143,dbo:FigureSkater in c_e and exists p : (e, p, dbr:China) in G => 'Chinese' in l_e
0.862068965517241,29,25,25,1,0.862068965517241,dbo:FigureSkater in c_e and exists p : (e, p, dbr:Bulgaria) in G => 'Bulgarian' in l_e
0.857142857142857,21,18,18,1,0.857142857142857,dbo:FigureSkater in c_e and exists p : (e, p, dbr:Lithuania) in G => 'Lithuanian' in l_e
0.848648648648649,370,333,314,0.942942942942943,0.848648648648649,dbo:FigureSkater in c_e and exists p : (e, p, dbr:Canada) in G => 'a Canadian' in l_e
0.844036697247706,109,95,92,0.968421052631579,0.844036697247706,dbo:FigureSkater in c_e and exists p : (e, p, dbr:Italy) in G => 'an Italian' in l_e
0.833333333333333,18,15,15,1,0.833333333333333,dbo:FigureSkater in c_e and exists p : (e, p, dbr:Mexico) in G => 'Mexican' in l_e
0.833333333333333,42,36,35,0.972222222222222,0.833333333333333,dbo:FigureSkater in c_e and exists p : (e, p, dbr:Estonia) in G => 'is an Estonian' in l_e
0.833333333333333,42,37,35,0.945945945945946,0.833333333333333,dbo:FigureSkater in c_e and exists p : (e, p, dbr:Estonia) in G => 'Estonian' in l_e
0.833333333333333,42,36,35,0.972222222222222,0.833333333333333,dbo:FigureSkater in c_e and exists p : (e, p, dbr:Estonia) in G => 'an Estonian' in l_e
0.832369942196532,173,151,144,0.95364238410596,0.832369942196532,dbo:FigureSkater in c_e and exists p : (e, p, dbr:France) in G => 'a French' in l_e
0.829545454545455,512,528,438,0.829545454545455,0.85546875,dbo:FigureSkater in c_e and exists p : (e, p, dbr:United_States) in G => 'an American' in l_e
0.821428571428571,84,70,69,0.985714285714286,0.821428571428571,dbo:FigureSkater in c_e and exists p : (e, p, dbr:Hungary) in G => 'a Hungarian' in l_e
0.819444444444444,72,61,59,0.967213114754098,0.819444444444444,dbo:FigureSkater in c_e and exists p : (e, p, dbr:South_Korea) in G => 'a South Korean' in l_e
0.817460317460317,117,126,103,0.817460317460317,0.88034188034188,dbo:FigureSkater in c_e and exists p : (e, p, dbr:Ukraine) in G => 'Ukrainian' in l_e
0.816666666666667,52,60,49,0.816666666666667,0.942307692307692,dbo:FigureSkater in c_e and exists p : (e, p, dbr:Australia) in G => 'Australian' in l_e
0.813725490196078,102,85,83,0.976470588235294,0.813725490196078,dbo:FigureSkater in c_e and exists p : (e, p, dbr:Poland) in G => 'a Polish' in l_e
0.809248554913295,173,146,140,0.958904109589041,0.809248554913295,dbo:FigureSkater in c_e and exists p : (e, p, dbr:France) in G => 'is a French' in l_e
0.807962529274005,416,427,345,0.807962529274005,0.829326923076923,dbo:FigureSkater in c_e and exists p : (e, p, dbr:Russia) in G => 'a Russian' in l_e
0.807692307692308,52,49,42,0.857142857142857,0.807692307692308,dbo:FigureSkater in c_e and exists p : (e, p, dbr:Australia) in G => 'Australian national' in l_e
0.807692307692308,416,409,336,0.821515892420538,0.807692307692308,dbo:FigureSkater in c_e and exists p : (e, p, dbr:Russia) in G => 'is a Russian' in l_e
