value,supA,supB,supAB,condBA,condAB,string
0.76,95,19,14,0.736842105263158,0.147368421052632,dbo:Horse in c_e and 'Hurdle' in l_e => (dbr:Fighting_Fifth_Hurdle, dbp:caption, e) in G
0.75,208,40,24,0.6,0.115384615384615,dbo:Horse in c_e and 'Irish Thoroughbred' in l_e => (dbr:Aidan_O'Brien, dbo:raceHorse, e) in G
0.75,208,40,24,0.6,0.115384615384615,dbo:Horse in c_e and 'Irish Thoroughbred' in l_e => (dbr:Aidan_O'Brien, dbp:horses, e) in G
0.745535714285714,207,40,23,0.575,0.111111111111111,dbo:Horse in c_e and 'Irish Thoroughbred racehorse' in l_e => (dbr:Aidan_O'Brien, dbo:raceHorse, e) in G
0.745535714285714,207,40,23,0.575,0.111111111111111,dbo:Horse in c_e and 'Irish Thoroughbred racehorse' in l_e => (dbr:Aidan_O'Brien, dbp:horses, e) in G
0.716981132075472,192,40,20,0.5,0.104166666666667,dbo:Horse in c_e and 'an Irish Thoroughbred' in l_e => (dbr:Aidan_O'Brien, dbo:raceHorse, e) in G
0.716981132075472,192,40,20,0.5,0.104166666666667,dbo:Horse in c_e and 'an Irish Thoroughbred' in l_e => (dbr:Aidan_O'Brien, dbp:horses, e) in G
0.557142857142857,118,40,18,0.45,0.152542372881356,dbo:Horse in c_e and 'is an Irish' in l_e => (dbr:Aidan_O'Brien, dbo:raceHorse, e) in G
0.557142857142857,118,40,18,0.45,0.152542372881356,dbo:Horse in c_e and 'is an Irish' in l_e => (dbr:Aidan_O'Brien, dbp:horses, e) in G
0.47945205479452,61,26,14,0.538461538461538,0.229508196721311,dbo:Horse in c_e and 'Coronation Cup' in l_e => (dbr:Coronation_Cup, dbp:caption, e) in G
0.479338842975207,98,40,17,0.425,0.173469387755102,dbo:Horse in c_e and 'is an Irish Thoroughbred' in l_e => (dbr:Aidan_O'Brien, dbo:raceHorse, e) in G
0.479338842975207,98,40,17,0.425,0.173469387755102,dbo:Horse in c_e and 'is an Irish Thoroughbred racehorse' in l_e => (dbr:Aidan_O'Brien, dbo:raceHorse, e) in G
0.479338842975207,98,40,17,0.425,0.173469387755102,dbo:Horse in c_e and 'is an Irish Thoroughbred' in l_e => (dbr:Aidan_O'Brien, dbp:horses, e) in G
0.479338842975207,98,40,17,0.425,0.173469387755102,dbo:Horse in c_e and 'is an Irish Thoroughbred racehorse' in l_e => (dbr:Aidan_O'Brien, dbp:horses, e) in G
0.431372549019608,117,51,15,0.294117647058824,0.128205128205128,dbo:Horse in c_e and 'is a British' in l_e => (dbr:John_Gosden, dbp:horses, e) in G
0.431372549019608,117,51,15,0.294117647058824,0.128205128205128,dbo:Horse in c_e and 'is a British' in l_e => (dbr:John_Gosden, dbo:raceHorse, e) in G
0.415384615384615,98,44,12,0.272727272727273,0.122448979591837,dbo:Horse in c_e and 'Dubai' in l_e => (dbr:Frankie_Dettori, dbo:raceHorse, e) in G
0.415384615384615,98,44,12,0.272727272727273,0.122448979591837,dbo:Horse in c_e and 'Dubai' in l_e => (dbr:Frankie_Dettori, dbp:horses, e) in G
0.409395973154362,112,51,14,0.274509803921569,0.125,dbo:Horse in c_e and 'is a British Thoroughbred' in l_e => (dbr:John_Gosden, dbp:horses, e) in G
0.409395973154362,112,51,14,0.274509803921569,0.125,dbo:Horse in c_e and 'is a British Thoroughbred' in l_e => (dbr:John_Gosden, dbo:raceHorse, e) in G
0.405405405405405,111,51,14,0.274509803921569,0.126126126126126,dbo:Horse in c_e and 'is a British Thoroughbred racehorse' in l_e => (dbr:John_Gosden, dbp:horses, e) in G
0.405405405405405,111,51,14,0.274509803921569,0.126126126126126,dbo:Horse in c_e and 'is a British Thoroughbred racehorse' in l_e => (dbr:John_Gosden, dbo:raceHorse, e) in G
