value,supA,supB,supAB,condBA,condAB,string
0.978540772532189,228,233,228,0.978540772532189,1,dbo:CricketGround in c_e and 'cricket' in l_e => exists o : (e, dbo:location, o) in G
0.909871244635193,212,233,212,0.909871244635193,1,dbo:CricketGround in c_e and 'ground' in l_e => exists o : (e, dbo:location, o) in G
0.900584795321637,170,171,154,0.900584795321637,0.905882352941176,dbo:CricketGround in c_e and 'a cricket ground' in l_e => exists o : (e, dbp:source, o) in G
0.9,170,168,153,0.910714285714286,0.9,dbo:CricketGround in c_e and 'a cricket ground' in l_e => exists o : (e, dbp:country, o) in G
0.895348837209302,170,172,154,0.895348837209302,0.905882352941176,dbo:CricketGround in c_e and 'a cricket ground' in l_e => exists o : (e, dbp:date, o) in G
0.894736842105263,170,171,153,0.894736842105263,0.9,dbo:CricketGround in c_e and 'a cricket ground' in l_e => exists o : (e, dbp:year, o) in G
0.890173410404624,170,173,154,0.890173410404624,0.905882352941176,dbo:CricketGround in c_e and 'a cricket ground' in l_e => exists o : (e, dbp:groundName, o) in G
0.875,164,168,147,0.875,0.896341463414634,dbo:CricketGround in c_e and 'the ground' in l_e => exists o : (e, dbp:country, o) in G
0.87431693989071,183,173,160,0.92485549132948,0.87431693989071,dbo:CricketGround in c_e and 'cricket ground' in l_e => exists o : (e, dbp:groundName, o) in G
0.873626373626374,182,171,159,0.929824561403509,0.873626373626374,dbo:CricketGround in c_e and 'a cricket' in l_e => exists o : (e, dbp:source, o) in G
0.873626373626374,182,172,159,0.924418604651163,0.873626373626374,dbo:CricketGround in c_e and 'a cricket' in l_e => exists o : (e, dbp:date, o) in G
0.873626373626374,182,173,159,0.919075144508671,0.873626373626374,dbo:CricketGround in c_e and 'a cricket' in l_e => exists o : (e, dbp:groundName, o) in G
0.871345029239766,164,171,149,0.871345029239766,0.908536585365854,dbo:CricketGround in c_e and 'the ground' in l_e => exists o : (e, dbp:source, o) in G
0.871345029239766,164,171,149,0.871345029239766,0.908536585365854,dbo:CricketGround in c_e and 'the ground' in l_e => exists o : (e, dbp:year, o) in G
0.868852459016393,183,171,159,0.929824561403509,0.868852459016393,dbo:CricketGround in c_e and 'cricket ground' in l_e => exists o : (e, dbp:source, o) in G
0.868852459016393,183,172,159,0.924418604651163,0.868852459016393,dbo:CricketGround in c_e and 'cricket ground' in l_e => exists o : (e, dbp:date, o) in G
0.868852459016393,183,171,159,0.929824561403509,0.868852459016393,dbo:CricketGround in c_e and 'cricket ground' in l_e => exists o : (e, dbp:year, o) in G
0.868131868131868,182,168,158,0.94047619047619,0.868131868131868,dbo:CricketGround in c_e and 'a cricket' in l_e => exists o : (e, dbp:country, o) in G
0.868131868131868,182,171,158,0.923976608187134,0.868131868131868,dbo:CricketGround in c_e and 'a cricket' in l_e => exists o : (e, dbp:year, o) in G
0.866279069767442,164,172,149,0.866279069767442,0.908536585365854,dbo:CricketGround in c_e and 'the ground' in l_e => exists o : (e, dbp:date, o) in G
0.861271676300578,164,173,149,0.861271676300578,0.908536585365854,dbo:CricketGround in c_e and 'the ground' in l_e => exists o : (e, dbp:groundName, o) in G
0.859649122807018,171,171,147,0.859649122807018,0.859649122807018,dbo:CricketGround in c_e and 'match' in l_e => exists o : (e, dbp:source, o) in G
0.859649122807018,171,171,147,0.859649122807018,0.859649122807018,dbo:CricketGround in c_e and 'match' in l_e => exists o : (e, dbp:year, o) in G
0.857142857142857,158,168,144,0.857142857142857,0.911392405063291,dbo:CricketGround in c_e and 'ground in' in l_e => exists o : (e, dbp:country, o) in G
0.856410256410256,183,195,167,0.856410256410256,0.912568306010929,dbo:CricketGround in c_e and 'cricket ground' in l_e => exists o : (e, dbp:location, o) in G
0.854651162790698,171,172,147,0.854651162790698,0.859649122807018,dbo:CricketGround in c_e and 'match' in l_e => exists o : (e, dbp:date, o) in G
0.853801169590643,158,171,146,0.853801169590643,0.924050632911392,dbo:CricketGround in c_e and 'ground in' in l_e => exists o : (e, dbp:source, o) in G
0.853801169590643,171,168,146,0.869047619047619,0.853801169590643,dbo:CricketGround in c_e and 'match' in l_e => exists o : (e, dbp:country, o) in G
0.85377358490566,212,195,181,0.928205128205128,0.85377358490566,dbo:CricketGround in c_e and 'ground' in l_e => exists o : (e, dbp:location, o) in G
0.852459016393443,183,168,156,0.928571428571429,0.852459016393443,dbo:CricketGround in c_e and 'cricket ground' in l_e => exists o : (e, dbp:country, o) in G
0.84971098265896,171,173,147,0.84971098265896,0.859649122807018,dbo:CricketGround in c_e and 'match' in l_e => exists o : (e, dbp:groundName, o) in G
0.849673202614379,153,151,130,0.860927152317881,0.849673202614379,dbo:CricketGround in c_e and 'first' in l_e => exists o : (e, dbp:establishment, o) in G
0.848837209302326,171,172,146,0.848837209302326,0.853801169590643,dbo:CricketGround in c_e and 'played' in l_e => exists o : (e, dbp:date, o) in G
0.848837209302326,158,172,146,0.848837209302326,0.924050632911392,dbo:CricketGround in c_e and 'ground in' in l_e => exists o : (e, dbp:date, o) in G
0.848101265822785,158,151,134,0.887417218543046,0.848101265822785,dbo:CricketGround in c_e and 'ground in' in l_e => exists o : (e, dbp:establishment, o) in G
