value,supA,supB,supAB,condBA,condAB,string
0.9,25,250,25,0.1,1,dbo:Plant in c_e and 'the citrus' in l_e => exists p : (e, p, dbr:Sapindales) in G
0.899860917941586,72,719,72,0.100139082058414,1,dbo:Plant in c_e and 'species in the genus Neoregelia' in l_e => exists p : (e, p, dbr:Poales) in G
0.899603698811096,76,757,76,0.100396301188904,1,dbo:Plant in c_e and 'the genus Neoregelia' in l_e => exists p : (e, p, dbr:Commelinids) in G
0.899603698811096,76,757,76,0.100396301188904,1,dbo:Plant in c_e and 'genus Neoregelia' in l_e => exists p : (e, p, dbr:Commelinids) in G
0.899603698811096,76,757,76,0.100396301188904,1,dbo:Plant in c_e and 'in the genus Neoregelia' in l_e => exists p : (e, p, dbr:Commelinids) in G
0.899565427329792,208,2071,208,0.100434572670208,1,dbo:Plant in c_e and 'Tillandsia This species' in l_e => exists p : (e, p, dbr:Monocotyledon) in G
0.899565427329792,208,2071,208,0.100434572670208,1,dbo:Plant in c_e and 'genus Tillandsia This species' in l_e => exists p : (e, p, dbr:Monocotyledon) in G
0.899565427329792,208,2071,208,0.100434572670208,1,dbo:Plant in c_e and 'Tillandsia This species' in l_e => exists p : (e, p, dbr:Monocots) in G
0.899565427329792,208,2071,208,0.100434572670208,1,dbo:Plant in c_e and 'genus Tillandsia This species' in l_e => exists p : (e, p, dbr:Monocots) in G
0.899563318777293,23,229,23,0.100436681222707,1,dbo:Plant in c_e and 'plant in the family Apiaceae' in l_e => exists p : (e, p, dbr:Apiales) in G
0.899030694668821,125,1238,125,0.100969305331179,1,dbo:Plant in c_e and 'orchid is a' in l_e => exists p : (e, p, dbr:Asparagales) in G
0.899030694668821,125,1238,125,0.100969305331179,1,dbo:Plant in c_e and 'orchid family Orchidaceae' in l_e => exists p : (e, p, dbr:Asparagales) in G
0.898648648648649,15,148,15,0.101351351351351,1,dbo:Plant in c_e and 'willow family' in l_e => exists p : (e, p, dbr:Malpighiales) in G
0.898648648648649,15,148,15,0.101351351351351,1,dbo:Plant in c_e and 'the family Phyllanthaceae' in l_e => exists p : (e, p, dbr:Malpighiales) in G
0.898470097357441,73,719,73,0.101529902642559,1,dbo:Plant in c_e and 'Neoregelia This species' in l_e => exists p : (e, p, dbr:Poales) in G
0.898470097357441,73,719,73,0.101529902642559,1,dbo:Plant in c_e and 'genus Neoregelia This' in l_e => exists p : (e, p, dbr:Poales) in G
0.898470097357441,73,719,73,0.101529902642559,1,dbo:Plant in c_e and 'Neoregelia This' in l_e => exists p : (e, p, dbr:Poales) in G
0.898470097357441,73,719,73,0.101529902642559,1,dbo:Plant in c_e and 'genus Neoregelia This species is' in l_e => exists p : (e, p, dbr:Poales) in G
0.898470097357441,73,719,73,0.101529902642559,1,dbo:Plant in c_e and 'the genus Neoregelia This species' in l_e => exists p : (e, p, dbr:Poales) in G
0.898470097357441,73,719,73,0.101529902642559,1,dbo:Plant in c_e and 'in the genus Neoregelia This' in l_e => exists p : (e, p, dbr:Poales) in G
0.898470097357441,73,719,73,0.101529902642559,1,dbo:Plant in c_e and 'the genus Neoregelia This' in l_e => exists p : (e, p, dbr:Poales) in G
0.898470097357441,73,719,73,0.101529902642559,1,dbo:Plant in c_e and 'Neoregelia This species is' in l_e => exists p : (e, p, dbr:Poales) in G
0.898470097357441,73,719,73,0.101529902642559,1,dbo:Plant in c_e and 'genus Neoregelia This species' in l_e => exists p : (e, p, dbr:Poales) in G
0.898345153664303,43,423,43,0.101654846335697,1,dbo:Plant in c_e and 'Cactaceae It is endemic' in l_e => exists p : (e, p, dbr:Core_eudicots) in G
0.898345153664303,43,423,43,0.101654846335697,1,dbo:Plant in c_e and 'Cactaceae It is endemic to' in l_e => exists p : (e, p, dbr:Core_eudicots) in G
0.898345153664303,43,423,43,0.101654846335697,1,dbo:Plant in c_e and 'family Cactaceae It is endemic' in l_e => exists p : (e, p, dbr:Core_eudicots) in G
0.898116851762434,211,2071,211,0.101883148237566,1,dbo:Plant in c_e and 'the genus Tillandsia This' in l_e => exists p : (e, p, dbr:Monocotyledon) in G
0.898116851762434,211,2071,211,0.101883148237566,1,dbo:Plant in c_e and 'the genus Tillandsia This' in l_e => exists p : (e, p, dbr:Monocots) in G
0.898039215686275,26,255,26,0.101960784313725,1,dbo:Plant in c_e and 'cactus and' in l_e => exists p : (e, p, dbr:Cactus) in G
0.898039215686275,26,255,26,0.101960784313725,1,dbo:Plant in c_e and 'cactus is a' in l_e => exists p : (e, p, dbr:Cactus) in G
0.898026666666667,947,9366,938,0.100149476831091,0.990496304118268,dbo:Plant in c_e and 'genus of flowering plants in' in l_e => exists p : (e, p, dbr:Flowering_plant) in G
