value,supA,supB,supAB,condBA,condAB,string
0.254819277108434,423,1237,423,0.341956345998383,1,dbo:Musical in c_e and 'musical' in l_e(c,p,so) => exists o : (e, dbo:author, o) in G
0.214158239143367,360,1321,360,0.272520817562453,1,dbo:Musical in c_e and 'musical' in l_e(c,p,so) => exists o : (e, dbo:musicBy, o) in G
0.209584664536741,328,1237,328,0.265157639450283,1,dbo:Musical in c_e and 'is a musical' in l_e(c,p,so) => exists o : (e, dbo:author, o) in G
0.209584664536741,328,1237,328,0.265157639450283,1,dbo:Musical in c_e and 'a musical' in l_e(c,p,so) => exists o : (e, dbo:author, o) in G
0.206094182825485,372,1433,372,0.259595254710398,1,dbo:Musical in c_e and 'musical' in l_e(c,p,so) => exists o : (e, dbp:book, o) in G
0.2015065913371,321,1272,321,0.252358490566038,1,dbo:Musical in c_e and 'musical' in l_e(c,p,so) => exists o : (e, dbo:lyrics, o) in G
0.200904392764858,311,1237,311,0.25141471301536,1,dbo:Musical in c_e and 'book' in l_e(c,p,so) => exists o : (e, dbo:author, o) in G
0.189826953329837,362,1545,362,0.234304207119741,1,dbo:Musical in c_e and 'musical' in l_e(c,p,so) => exists o : (e, dbp:music, o) in G
0.187253613666229,285,1237,285,0.230396119644301,1,dbo:Musical in c_e and 'musical with' in l_e(c,p,so) => exists o : (e, dbo:author, o) in G
0.169704588309239,270,1321,270,0.20439061317184,1,dbo:Musical in c_e and 'music' in l_e(c,p,so) => exists o : (e, dbo:musicBy, o) in G
0.168123739071957,250,1237,250,0.202101859337106,1,dbo:Musical in c_e and 'a book' in l_e(c,p,so) => exists o : (e, dbo:author, o) in G
0.167563930013459,249,1237,249,0.201293451899757,1,dbo:Musical in c_e and 'with a book' in l_e(c,p,so) => exists o : (e, dbo:author, o) in G
0.166375799883653,286,1433,286,0.199581297976274,1,dbo:Musical in c_e and 'a musical' in l_e(c,p,so) => exists o : (e, dbp:book, o) in G
0.166375799883653,286,1433,286,0.199581297976274,1,dbo:Musical in c_e and 'is a musical' in l_e(c,p,so) => exists o : (e, dbp:book, o) in G
0.164431486880466,282,1433,282,0.196789951151431,1,dbo:Musical in c_e and 'book' in l_e(c,p,so) => exists o : (e, dbp:book, o) in G
0.162864385297845,257,1321,257,0.194549583648751,1,dbo:Musical in c_e and 'a musical' in l_e(c,p,so) => exists o : (e, dbo:musicBy, o) in G
0.162864385297845,257,1321,257,0.194549583648751,1,dbo:Musical in c_e and 'is a musical' in l_e(c,p,so) => exists o : (e, dbo:musicBy, o) in G
0.160949868073879,244,1272,244,0.191823899371069,1,dbo:Musical in c_e and 'a musical' in l_e(c,p,so) => exists o : (e, dbo:lyrics, o) in G
0.16039603960396,243,1272,243,0.191037735849057,1,dbo:Musical in c_e and 'is a musical' in l_e(c,p,so) => exists o : (e, dbo:lyrics, o) in G
0.159646739130435,235,1237,235,0.18997574777688,1,dbo:Musical in c_e and 'a musical with' in l_e(c,p,so) => exists o : (e, dbo:author, o) in G
0.159646739130435,235,1237,235,0.18997574777688,1,dbo:Musical in c_e and 'is a musical with' in l_e(c,p,so) => exists o : (e, dbo:author, o) in G
