value,supA,supB,supAB,condBA,condAB,string
1,3173,560,560,1,0.17648912700914,dbo:NCAATeamSeason in c_e and 'basketball' in l_e => (e, dbp:pos, "G/F"@en) in G
1,75,48,48,1,0.64,dbo:NCAATeamSeason in c_e and 'soccer' in l_e => (e, dbp:pos, "GK"@en) in G
1,74,48,48,1,0.648648648648649,dbo:NCAATeamSeason in c_e and 'soccer team' in l_e => (e, dbp:pos, "GK"@en) in G
1,75,49,49,1,0.653333333333333,dbo:NCAATeamSeason in c_e and 'soccer' in l_e => (e, dbp:pos, "MF"@en) in G
1,74,49,49,1,0.662162162162162,dbo:NCAATeamSeason in c_e and 'soccer team' in l_e => (e, dbp:pos, "MF"@en) in G
1,75,49,49,1,0.653333333333333,dbo:NCAATeamSeason in c_e and 'soccer' in l_e => (e, dbp:pos, "DF"@en) in G
1,74,49,49,1,0.662162162162162,dbo:NCAATeamSeason in c_e and 'soccer team' in l_e => (e, dbp:pos, "DF"@en) in G
1,3173,318,318,1,0.100220611408761,dbo:NCAATeamSeason in c_e and 'basketball' in l_e => (e, dbp:pos, "F/C"@en) in G
1,75,49,49,1,0.653333333333333,dbo:NCAATeamSeason in c_e and 'soccer' in l_e => (e, dbp:pos, "FW"@en) in G
1,74,49,49,1,0.662162162162162,dbo:NCAATeamSeason in c_e and 'soccer team' in l_e => (e, dbp:pos, "FW"@en) in G
1,167,18,18,1,0.107784431137725,dbo:NCAATeamSeason in c_e and 'Penn' in l_e => (e, dbp:headCoach, dbr:Joe_Paterno) in G
1,98,18,18,1,0.183673469387755,dbo:NCAATeamSeason in c_e and 'Penn State' in l_e => (e, dbp:headCoach, dbr:Joe_Paterno) in G
1,108,17,17,1,0.157407407407407,dbo:NCAATeamSeason in c_e and 'of North Carolina' in l_e => (e, dbp:headCoach, dbr:Dean_Smith) in G
1,31,17,17,1,0.548387096774194,dbo:NCAATeamSeason in c_e and 'Heels men's basketball' in l_e => (e, dbp:headCoach, dbr:Dean_Smith) in G
1,31,17,17,1,0.548387096774194,dbo:NCAATeamSeason in c_e and 'Tar Heels men's' in l_e => (e, dbp:headCoach, dbr:Dean_Smith) in G
1,73,17,17,1,0.232876712328767,dbo:NCAATeamSeason in c_e and 'North Carolina Tar' in l_e => (e, dbp:headCoach, dbr:Dean_Smith) in G
1,73,17,17,1,0.232876712328767,dbo:NCAATeamSeason in c_e and 'Carolina Tar Heels' in l_e => (e, dbp:headCoach, dbr:Dean_Smith) in G
1,138,17,17,1,0.123188405797101,dbo:NCAATeamSeason in c_e and 'University of North' in l_e => (e, dbp:headCoach, dbr:Dean_Smith) in G
1,31,17,17,1,0.548387096774194,dbo:NCAATeamSeason in c_e and 'North Carolina Tar Heels men's' in l_e => (e, dbp:headCoach, dbr:Dean_Smith) in G
1,26,17,17,1,0.653846153846154,dbo:NCAATeamSeason in c_e and 'Heels men's basketball team represented' in l_e => (e, dbp:headCoach, dbr:Dean_Smith) in G
1,31,17,17,1,0.548387096774194,dbo:NCAATeamSeason in c_e and 'Carolina Tar Heels men's basketball' in l_e => (e, dbp:headCoach, dbr:Dean_Smith) in G
1,31,17,17,1,0.548387096774194,dbo:NCAATeamSeason in c_e and 'Tar Heels men's basketball team' in l_e => (e, dbp:headCoach, dbr:Dean_Smith) in G
1,73,17,17,1,0.232876712328767,dbo:NCAATeamSeason in c_e and 'Heels' in l_e => (e, dbp:headCoach, dbr:Dean_Smith) in G
1,55,17,17,1,0.309090909090909,dbo:NCAATeamSeason in c_e and 'Chapel' in l_e => (e, dbp:headCoach, dbr:Dean_Smith) in G
1,127,17,17,1,0.133858267716535,dbo:NCAATeamSeason in c_e and 'Hill' in l_e => (e, dbp:headCoach, dbr:Dean_Smith) in G
1,73,17,17,1,0.232876712328767,dbo:NCAATeamSeason in c_e and 'North Carolina Tar Heels' in l_e => (e, dbp:headCoach, dbr:Dean_Smith) in G
1,31,17,17,1,0.548387096774194,dbo:NCAATeamSeason in c_e and 'Carolina Tar Heels men's' in l_e => (e, dbp:headCoach, dbr:Dean_Smith) in G
1,31,17,17,1,0.548387096774194,dbo:NCAATeamSeason in c_e and 'Heels men's basketball team' in l_e => (e, dbp:headCoach, dbr:Dean_Smith) in G
1,31,17,17,1,0.548387096774194,dbo:NCAATeamSeason in c_e and 'Tar Heels men's basketball' in l_e => (e, dbp:headCoach, dbr:Dean_Smith) in G
1,93,17,17,1,0.182795698924731,dbo:NCAATeamSeason in c_e and 'University of North Carolina' in l_e => (e, dbp:headCoach, dbr:Dean_Smith) in G
1,31,17,17,1,0.548387096774194,dbo:NCAATeamSeason in c_e and 'Heels men's' in l_e => (e, dbp:headCoach, dbr:Dean_Smith) in G
1,73,17,17,1,0.232876712328767,dbo:NCAATeamSeason in c_e and 'Tar Heels' in l_e => (e, dbp:headCoach, dbr:Dean_Smith) in G
1,73,17,17,1,0.232876712328767,dbo:NCAATeamSeason in c_e and 'Carolina Tar' in l_e => (e, dbp:headCoach, dbr:Dean_Smith) in G
1,55,17,17,1,0.309090909090909,dbo:NCAATeamSeason in c_e and 'Chapel Hill' in l_e => (e, dbp:headCoach, dbr:Dean_Smith) in G
1,153,17,17,1,0.111111111111111,dbo:NCAATeamSeason in c_e and 'of North' in l_e => (e, dbp:headCoach, dbr:Dean_Smith) in G
1,58,16,16,1,0.275862068965517,dbo:NCAATeamSeason in c_e and 'coach William' in l_e => (e, dbp:headCoach, dbr:William_H._Spaulding) in G
1,34,16,16,1,0.470588235294118,dbo:NCAATeamSeason in c_e and 'William H' in l_e => (e, dbp:headCoach, dbr:William_H._Spaulding) in G
1,16,16,16,1,1,dbo:NCAATeamSeason in c_e and 'H Spaulding' in l_e => (e, dbp:headCoach, dbr:William_H._Spaulding) in G
1,16,16,16,1,1,dbo:NCAATeamSeason in c_e and 'coach William H Spaulding' in l_e => (e, dbp:headCoach, dbr:William_H._Spaulding) in G
1,16,16,16,1,1,dbo:NCAATeamSeason in c_e and 'Spaulding' in l_e => (e, dbp:headCoach, dbr:William_H._Spaulding) in G
