value,supA,supB,supAB,condBA,condAB,string
0.319148936170213,29,18,15,0.833333333333333,0.517241379310345,dbo:ConcentrationCamp in c_e and 'Nazi concentration' in l_e => exists s : (s, dbp:label, e) in G
0.317073170731707,23,18,13,0.722222222222222,0.565217391304348,dbo:ConcentrationCamp in c_e and 'was a Nazi concentration' in l_e => exists s : (s, dbp:label, e) in G
0.30952380952381,24,18,13,0.722222222222222,0.541666666666667,dbo:ConcentrationCamp in c_e and 'a Nazi concentration' in l_e => exists s : (s, dbp:label, e) in G
0.307692307692308,21,18,12,0.666666666666667,0.571428571428571,dbo:ConcentrationCamp in c_e and 'was a Nazi concentration camp' in l_e => exists s : (s, dbp:label, e) in G
0.3,22,18,12,0.666666666666667,0.545454545454545,dbo:ConcentrationCamp in c_e and 'a Nazi concentration camp' in l_e => exists s : (s, dbp:label, e) in G
0.292682926829268,23,18,12,0.666666666666667,0.521739130434783,dbo:ConcentrationCamp in c_e and 'Nazi concentration camp' in l_e => exists s : (s, dbp:label, e) in G
0.282608695652174,28,18,13,0.722222222222222,0.464285714285714,dbo:ConcentrationCamp in c_e and 'was a Nazi' in l_e => exists s : (s, dbp:label, e) in G
0.260869565217391,59,33,24,0.727272727272727,0.406779661016949,dbo:ConcentrationCamp in c_e and 'Nazi' in l_e => exists s : (s, dbo:deathPlace, e) in G
0.26,32,18,13,0.722222222222222,0.40625,dbo:ConcentrationCamp in c_e and 'a Nazi' in l_e => exists s : (s, dbp:label, e) in G
0.25,19,33,13,0.393939393939394,0.684210526315789,dbo:ConcentrationCamp in c_e and 'extermination' in l_e => exists s : (s, dbo:deathPlace, e) in G
0.246153846153846,32,33,16,0.484848484848485,0.5,dbo:ConcentrationCamp in c_e and 'a Nazi' in l_e => exists s : (s, dbo:deathPlace, e) in G
0.245901639344262,28,33,15,0.454545454545455,0.535714285714286,dbo:ConcentrationCamp in c_e and 'was a Nazi' in l_e => exists s : (s, dbo:deathPlace, e) in G
0.243589743589744,45,33,19,0.575757575757576,0.422222222222222,dbo:ConcentrationCamp in c_e and 'camps' in l_e => exists s : (s, dbo:deathPlace, e) in G
0.241935483870968,29,33,15,0.454545454545455,0.517241379310345,dbo:ConcentrationCamp in c_e and 'Nazi concentration' in l_e => exists s : (s, dbo:deathPlace, e) in G
0.241379310344828,40,18,14,0.777777777777778,0.35,dbo:ConcentrationCamp in c_e and 'Germany' in l_e => exists s : (s, dbp:label, e) in G
0.238636363636364,59,29,21,0.724137931034483,0.355932203389831,dbo:ConcentrationCamp in c_e and 'Nazi' in l_e => exists s : (s, dbp:deathPlace, e) in G
0.232876712328767,40,33,17,0.515151515151515,0.425,dbo:ConcentrationCamp in c_e and 'Germany' in l_e => exists s : (s, dbo:deathPlace, e) in G
0.232142857142857,23,33,13,0.393939393939394,0.565217391304348,dbo:ConcentrationCamp in c_e and 'was a Nazi concentration' in l_e => exists s : (s, dbo:deathPlace, e) in G
0.231884057971014,40,29,16,0.551724137931034,0.4,dbo:ConcentrationCamp in c_e and 'Germany' in l_e => exists s : (s, dbp:deathPlace, e) in G
0.229508196721312,32,29,14,0.482758620689655,0.4375,dbo:ConcentrationCamp in c_e and 'a Nazi' in l_e => exists s : (s, dbp:deathPlace, e) in G
0.229166666666667,19,29,11,0.379310344827586,0.578947368421053,dbo:ConcentrationCamp in c_e and 'extermination' in l_e => exists s : (s, dbp:deathPlace, e) in G
0.228070175438596,24,33,13,0.393939393939394,0.541666666666667,dbo:ConcentrationCamp in c_e and 'a Nazi concentration' in l_e => exists s : (s, dbo:deathPlace, e) in G
0.228070175438596,28,29,13,0.448275862068966,0.464285714285714,dbo:ConcentrationCamp in c_e and 'was a Nazi' in l_e => exists s : (s, dbp:deathPlace, e) in G
0.227848101265823,46,33,18,0.545454545454545,0.391304347826087,dbo:ConcentrationCamp in c_e and 'German' in l_e => exists s : (s, dbo:deathPlace, e) in G
0.224137931034483,29,29,13,0.448275862068966,0.448275862068966,dbo:ConcentrationCamp in c_e and 'Nazi concentration' in l_e => exists s : (s, dbp:deathPlace, e) in G
0.222222222222222,21,33,12,0.363636363636364,0.571428571428571,dbo:ConcentrationCamp in c_e and 'was a Nazi concentration camp' in l_e => exists s : (s, dbo:deathPlace, e) in G
0.218390804597701,54,33,19,0.575757575757576,0.351851851851852,dbo:ConcentrationCamp in c_e and 'World War II' in l_e => exists s : (s, dbo:deathPlace, e) in G
0.218181818181818,22,33,12,0.363636363636364,0.545454545454545,dbo:ConcentrationCamp in c_e and 'a Nazi concentration camp' in l_e => exists s : (s, dbo:deathPlace, e) in G
0.216216216216216,45,29,16,0.551724137931034,0.355555555555556,dbo:ConcentrationCamp in c_e and 'camps' in l_e => exists s : (s, dbp:deathPlace, e) in G
0.215909090909091,55,33,19,0.575757575757576,0.345454545454545,dbo:ConcentrationCamp in c_e and 'War II' in l_e => exists s : (s, dbo:deathPlace, e) in G
0.214285714285714,23,33,12,0.363636363636364,0.521739130434783,dbo:ConcentrationCamp in c_e and 'Nazi concentration camp' in l_e => exists s : (s, dbo:deathPlace, e) in G
