value,supA,supB,supAB,condBA,condAB,string
0.819148936170213,93,16,15,0.9375,0.161290322580645,dbo:ComedyGroup in c_e and 'comedy' in l_e => (e, dbp:genre, dbr:Sketch_comedy) in G
0.808510638297872,93,17,16,0.941176470588235,0.172043010752688,dbo:ComedyGroup in c_e and 'comedy' in l_e => (e, dbo:genre, dbr:Sketch_comedy) in G
0.694736842105263,93,27,25,0.925925925925926,0.268817204301075,dbo:ComedyGroup in c_e and 'comedy' in l_e => (e, dbp:employer, dbr:Yoshimoto_Kogyo) in G
0.666666666666667,15,49,13,0.26530612244898,0.866666666666667,dbo:ComedyGroup in c_e and 'employed by Yoshimoto' in l_e => (e, dbp:currentMembers, ""@en) in G
0.666666666666667,15,49,13,0.26530612244898,0.866666666666667,dbo:ComedyGroup in c_e and 'active in Tokyo' in l_e => (e, dbp:currentMembers, ""@en) in G
0.666666666666667,15,49,13,0.26530612244898,0.866666666666667,dbo:ComedyGroup in c_e and 'active in' in l_e => (e, dbp:currentMembers, ""@en) in G
0.647058823529412,16,49,14,0.285714285714286,0.875,dbo:ComedyGroup in c_e and 'by Yoshimoto' in l_e => (e, dbp:currentMembers, ""@en) in G
0.642105263157895,93,32,30,0.9375,0.32258064516129,dbo:ComedyGroup in c_e and 'comedy' in l_e => (e, dbp:footnotes, "Same year/generation as:"@en) in G
0.607843137254902,18,49,16,0.326530612244898,0.888888888888889,dbo:ComedyGroup in c_e and 'Japanese comedy duo kombi consisting' in l_e => (e, dbp:currentMembers, ""@en) in G
0.607843137254902,18,49,16,0.326530612244898,0.888888888888889,dbo:ComedyGroup in c_e and 'a Japanese comedy duo kombi' in l_e => (e, dbp:currentMembers, ""@en) in G
0.607843137254902,18,49,16,0.326530612244898,0.888888888888889,dbo:ComedyGroup in c_e and 'comedy duo kombi consisting of' in l_e => (e, dbp:currentMembers, ""@en) in G
0.607843137254902,18,49,16,0.326530612244898,0.888888888888889,dbo:ComedyGroup in c_e and 'comedy duo kombi consisting' in l_e => (e, dbp:currentMembers, ""@en) in G
0.596153846153846,18,49,15,0.306122448979592,0.833333333333333,dbo:ComedyGroup in c_e and 'are employed by' in l_e => (e, dbp:currentMembers, ""@en) in G
0.596153846153846,18,49,15,0.306122448979592,0.833333333333333,dbo:ComedyGroup in c_e and 'are employed' in l_e => (e, dbp:currentMembers, ""@en) in G
0.588235294117647,19,49,17,0.346938775510204,0.894736842105263,dbo:ComedyGroup in c_e and 'duo kombi consisting' in l_e => (e, dbp:currentMembers, ""@en) in G
0.588235294117647,19,49,17,0.346938775510204,0.894736842105263,dbo:ComedyGroup in c_e and 'duo kombi consisting of' in l_e => (e, dbp:currentMembers, ""@en) in G
