value,supA,supB,supAB,condBA,condAB,string
0.9,200,20,20,1,0.1,dbo:SoapCharacter in c_e and 'Away' in l_e => exists p : (e, p, dbr:List_of_Home_and_Away_characters_(2000)) in G
0.9,200,20,20,1,0.1,dbo:SoapCharacter in c_e and 'Home and Away' in l_e => exists p : (e, p, dbr:List_of_Home_and_Away_characters_(2000)) in G
0.9,200,20,20,1,0.1,dbo:SoapCharacter in c_e and 'and Away' in l_e => exists p : (e, p, dbr:List_of_Home_and_Away_characters_(2000)) in G
0.9,200,20,20,1,0.1,dbo:SoapCharacter in c_e and 'Home and' in l_e => exists p : (e, p, dbr:List_of_Home_and_Away_characters_(2000)) in G
0.9,200,20,20,1,0.1,dbo:SoapCharacter in c_e and 'Home and' in l_e => exists p : (e, p, dbr:List_of_Home_and_Away_characters_(2003)) in G
0.9,200,20,20,1,0.1,dbo:SoapCharacter in c_e and 'and Away' in l_e => exists p : (e, p, dbr:List_of_Home_and_Away_characters_(2003)) in G
0.9,200,20,20,1,0.1,dbo:SoapCharacter in c_e and 'Away' in l_e => exists p : (e, p, dbr:List_of_Home_and_Away_characters_(2003)) in G
0.9,200,20,20,1,0.1,dbo:SoapCharacter in c_e and 'Home and Away' in l_e => exists p : (e, p, dbr:List_of_Home_and_Away_characters_(2003)) in G
0.899665551839465,299,30,30,1,0.100334448160535,dbo:SoapCharacter in c_e and 'opera EastEnders' in l_e => exists p : (e, p, dbr:Liam_Butcher) in G
0.899665551839465,299,30,30,1,0.100334448160535,dbo:SoapCharacter in c_e and 'soap opera EastEnders' in l_e => exists p : (e, p, dbr:Liam_Butcher) in G
0.899665551839465,299,30,30,1,0.100334448160535,dbo:SoapCharacter in c_e and 'opera EastEnders' in l_e => exists p : (e, p, dbr:Mitchell_family) in G
0.899665551839465,299,30,30,1,0.100334448160535,dbo:SoapCharacter in c_e and 'soap opera EastEnders' in l_e => exists p : (e, p, dbr:Mitchell_family) in G
0.899665551839465,299,30,30,1,0.100334448160535,dbo:SoapCharacter in c_e and 'soap opera EastEnders' in l_e => exists p : (e, p, dbr:List_of_EastEnders_characters_(2018)) in G
0.899665551839465,299,30,30,1,0.100334448160535,dbo:SoapCharacter in c_e and 'opera EastEnders' in l_e => exists p : (e, p, dbr:List_of_EastEnders_characters_(2018)) in G
0.899543378995434,219,22,22,1,0.100456621004566,dbo:SoapCharacter in c_e and 'Coronation' in l_e => exists p : (e, p, dbr:Sarah_Platt) in G
0.899543378995434,219,22,22,1,0.100456621004566,dbo:SoapCharacter in c_e and 'Coronation' in l_e => exists p : (e, p, "Coronation Street: Text Santa Special"@en) in G
0.899082568807339,218,22,22,1,0.100917431192661,dbo:SoapCharacter in c_e and 'Coronation Street' in l_e => exists p : (e, p, dbr:Sarah_Platt) in G
0.899082568807339,218,22,22,1,0.100917431192661,dbo:SoapCharacter in c_e and 'Coronation Street' in l_e => exists p : (e, p, "Coronation Street: Text Santa Special"@en) in G
0.898989898989899,30,297,30,0.101010101010101,1,dbo:SoapCharacter in c_e and 'soap opera EastEnders in' in l_e => exists p : (e, p, dbr:EastEnders) in G
0.898989898989899,30,297,30,0.101010101010101,1,dbo:SoapCharacter in c_e and 'Branning' in l_e => exists p : (e, p, dbr:EastEnders) in G
0.898989898989899,30,297,30,0.101010101010101,1,dbo:SoapCharacter in c_e and 'opera EastEnders in' in l_e => exists p : (e, p, dbr:EastEnders) in G
0.898785425101215,247,25,25,1,0.101214574898785,dbo:SoapCharacter in c_e and 'Neighbours' in l_e => exists p : (e, p, dbr:List_of_Neighbours_characters) in G
0.898785425101215,247,25,25,1,0.101214574898785,dbo:SoapCharacter in c_e and 'Neighbours' in l_e => exists p : (e, p, dbr:List_of_Neighbours_characters_(2016)) in G
0.898785425101215,247,25,25,1,0.101214574898785,dbo:SoapCharacter in c_e and 'Neighbours' in l_e => exists p : (e, p, dbr:Andrew_Robinson_(Neighbours)) in G
0.898305084745763,30,295,30,0.101694915254237,1,dbo:SoapCharacter in c_e and 'soap opera EastEnders in' in l_e => exists p : (e, p, "EastEnders"@en) in G
0.898305084745763,30,295,30,0.101694915254237,1,dbo:SoapCharacter in c_e and 'opera EastEnders in' in l_e => exists p : (e, p, "EastEnders"@en) in G
0.898305084745763,30,295,30,0.101694915254237,1,dbo:SoapCharacter in c_e and 'Branning' in l_e => exists p : (e, p, "EastEnders"@en) in G
0.897674418604651,22,215,22,0.102325581395349,1,dbo:SoapCharacter in c_e and 'soap opera Coronation Street in' in l_e => exists p : (e, p, dbr:Coronation_Street) in G
0.897674418604651,22,215,22,0.102325581395349,1,dbo:SoapCharacter in c_e and 'opera Coronation Street in' in l_e => exists p : (e, p, dbr:Coronation_Street) in G
0.897674418604651,215,22,22,1,0.102325581395349,dbo:SoapCharacter in c_e and 'Hollyoaks' in l_e => exists p : (e, p, dbr:Jack_Osborne) in G
0.897540983606557,25,244,25,0.102459016393443,1,dbo:SoapCharacter in c_e and 'Erinsborough' in l_e => exists p : (e, p, "Neighbours"@en) in G
0.897540983606557,25,244,25,0.102459016393443,1,dbo:SoapCharacter in c_e and 'Erinsborough' in l_e => exists p : (e, p, dbr:Neighbours) in G
0.897321428571429,224,23,23,1,0.102678571428571,dbo:SoapCharacter in c_e and 'opera Neighbours' in l_e => exists p : (e, p, "Ric Pellizerri"@en) in G
0.897321428571429,224,23,23,1,0.102678571428571,dbo:SoapCharacter in c_e and 'soap opera Neighbours' in l_e => exists p : (e, p, "Ric Pellizerri"@en) in G
0.896739130434783,184,19,19,1,0.103260869565217,dbo:SoapCharacter in c_e and 'Emmerdale' in l_e => exists p : (e, p, dbr:List_of_Emmerdale_characters_(2018)) in G
0.896739130434783,184,19,19,1,0.103260869565217,dbo:SoapCharacter in c_e and 'Emmerdale' in l_e => exists p : (e, p, dbr:Shadrach_Dingle) in G
0.896739130434783,184,19,19,1,0.103260869565217,dbo:SoapCharacter in c_e and 'Emmerdale' in l_e => exists p : (e, p, dbr:Gennie_Walker) in G
0.896739130434783,184,19,19,1,0.103260869565217,dbo:SoapCharacter in c_e and 'Emmerdale' in l_e => exists p : (e, p, dbr:List_of_Emmerdale_characters_(2016)) in G
0.896739130434783,19,184,19,0.103260869565217,1,dbo:SoapCharacter in c_e and 'Hollyoaks in' in l_e => exists p : (e, p, "Hollyoaks"@en) in G
0.896551724137931,290,30,30,1,0.103448275862069,dbo:SoapCharacter in c_e and 'BBC soap opera EastEnders' in l_e => exists p : (e, p, dbr:List_of_EastEnders_characters_(2018)) in G
0.896373056994819,20,193,20,0.103626943005181,1,dbo:SoapCharacter in c_e and 'first appeared in the New' in l_e => exists p : (e, p, "Female"@en) in G
0.896373056994819,20,193,20,0.103626943005181,1,dbo:SoapCharacter in c_e and 'appeared in the New Zealand' in l_e => exists p : (e, p, "Female"@en) in G
0.896373056994819,20,193,20,0.103626943005181,1,dbo:SoapCharacter in c_e and 'soap opera Shortland Street in' in l_e => exists p : (e, p, "Female"@en) in G
0.896373056994819,20,193,20,0.103626943005181,1,dbo:SoapCharacter in c_e and 'opera Shortland Street in' in l_e => exists p : (e, p, "Female"@en) in G
0.896373056994819,20,193,20,0.103626943005181,1,dbo:SoapCharacter in c_e and 'appeared in the New' in l_e => exists p : (e, p, "Female"@en) in G
0.896373056994819,20,193,20,0.103626943005181,1,dbo:SoapCharacter in c_e and 'Shortland Street in' in l_e => exists p : (e, p, "Female"@en) in G
0.895953757225433,346,36,36,1,0.104046242774566,dbo:SoapCharacter in c_e and 'Street' in l_e => exists p : (e, p, dbr:Phil_Collinson) in G
0.894977168949772,219,23,23,1,0.105022831050228,dbo:SoapCharacter in c_e and 'Coronation' in l_e => exists p : (e, p, dbr:H._V._Kershaw) in G
0.894977168949772,219,23,23,1,0.105022831050228,dbo:SoapCharacter in c_e and 'Coronation' in l_e => exists p : (e, p, "''Coronation Street:"@en) in G
0.894736842105263,304,32,32,1,0.105263157894737,dbo:SoapCharacter in c_e and 'EastEnders' in l_e => exists p : (e, p, dbr:Leonard_Lewis) in G
0.894736842105263,304,32,32,1,0.105263157894737,dbo:SoapCharacter in c_e and 'EastEnders' in l_e => exists p : (e, p, dbr:Branning_family) in G
