value,supA,supB,supAB,condBA,condAB,string
0.620689655172414,29,24,18,0.75,0.620689655172414,dbo:BroadcastNetwork in c_e and (e, dbo:type, dbr:Radio_network) in G => 'radio' in l_e(c,p,so)
0.586206896551724,29,21,17,0.80952380952381,0.586206896551724,dbo:BroadcastNetwork in c_e and (e, dbp:type, dbr:Radio_network) in G => 'radio' in l_e(c,p,so)
0.479166666666667,48,24,23,0.958333333333333,0.479166666666667,dbo:BroadcastNetwork in c_e and (e, dbp:country, dbr:Venezuela) in G => 'channel' in l_e(c,p,os)
0.469387755102041,49,26,23,0.884615384615385,0.469387755102041,dbo:BroadcastNetwork in c_e and (e, dbo:country, dbr:Venezuela) in G => 'channel' in l_e(c,p,os)
0.469387755102041,49,26,23,0.884615384615385,0.469387755102041,dbo:BroadcastNetwork in c_e and (e, dbo:locationCountry, dbr:Venezuela) in G => 'channel' in l_e(c,p,os)
0.458333333333333,48,30,22,0.733333333333333,0.458333333333333,dbo:BroadcastNetwork in c_e and (e, dbp:country, dbr:Venezuela) in G => 'television' in l_e(c,p,os)
0.458333333333333,48,22,22,1,0.458333333333333,dbo:BroadcastNetwork in c_e and (e, dbp:country, dbr:Venezuela) in G => 'television channel' in l_e(c,p,os)
0.448979591836735,49,23,22,0.956521739130435,0.448979591836735,dbo:BroadcastNetwork in c_e and (e, dbo:country, dbr:Venezuela) in G => 'television channel' in l_e(c,p,os)
0.448979591836735,49,32,22,0.6875,0.448979591836735,dbo:BroadcastNetwork in c_e and (e, dbo:country, dbr:Venezuela) in G => 'television' in l_e(c,p,os)
0.448979591836735,49,32,22,0.6875,0.448979591836735,dbo:BroadcastNetwork in c_e and (e, dbo:locationCountry, dbr:Venezuela) in G => 'television' in l_e(c,p,os)
0.448979591836735,49,23,22,0.956521739130435,0.448979591836735,dbo:BroadcastNetwork in c_e and (e, dbo:locationCountry, dbr:Venezuela) in G => 'television channel' in l_e(c,p,os)
0.4375,48,21,21,1,0.4375,dbo:BroadcastNetwork in c_e and (e, dbp:country, dbr:Venezuela) in G => 'community television channel' in l_e(c,p,os)
0.4375,48,21,21,1,0.4375,dbo:BroadcastNetwork in c_e and (e, dbp:country, dbr:Venezuela) in G => 'n community television' in l_e(c,p,os)
0.4375,48,22,21,0.954545454545455,0.4375,dbo:BroadcastNetwork in c_e and (e, dbp:country, dbr:Venezuela) in G => 'community' in l_e(c,p,os)
0.4375,48,21,21,1,0.4375,dbo:BroadcastNetwork in c_e and (e, dbp:country, dbr:Venezuela) in G => 'n community television channel' in l_e(c,p,os)
0.4375,48,21,21,1,0.4375,dbo:BroadcastNetwork in c_e and (e, dbp:country, dbr:Venezuela) in G => 'community television' in l_e(c,p,os)
0.4375,48,21,21,1,0.4375,dbo:BroadcastNetwork in c_e and (e, dbp:country, dbr:Venezuela) in G => 'n community' in l_e(c,p,os)
0.4375,48,21,21,1,0.4375,dbo:BroadcastNetwork in c_e and (e, dbp:country, dbr:Venezuela) in G => 'n community television channel. ' in l_e(c,p,os)
0.4375,48,21,21,1,0.4375,dbo:BroadcastNetwork in c_e and (e, dbp:country, dbr:Venezuela) in G => ' community television channel. ' in l_e(c,p,os)
0.4375,32,16,14,0.875,0.4375,dbo:BroadcastNetwork in c_e and (e, dbo:broadcastArea, dbr:Digital_terrestrial_television) in G => 'American' in l_e(c,p,so)
0.4375,32,15,14,0.933333333333333,0.4375,dbo:BroadcastNetwork in c_e and (e, dbo:broadcastArea, dbr:Digital_terrestrial_television) in G => 'an American' in l_e(c,p,so)
0.428571428571429,49,21,21,1,0.428571428571429,dbo:BroadcastNetwork in c_e and (e, dbo:country, dbr:Venezuela) in G => ' community television channel. ' in l_e(c,p,os)
0.428571428571429,49,21,21,1,0.428571428571429,dbo:BroadcastNetwork in c_e and (e, dbo:country, dbr:Venezuela) in G => 'n community television channel. ' in l_e(c,p,os)
0.428571428571429,49,22,21,0.954545454545455,0.428571428571429,dbo:BroadcastNetwork in c_e and (e, dbo:country, dbr:Venezuela) in G => 'n community' in l_e(c,p,os)
