value,supA,supB,supAB,condBA,condAB,string
0.899895724713243,959,96,96,1,0.100104275286757,dbo:Song in c_e and exists p : (e, p, dbr:Country_music) in G => 'RPM Country Tracks chart' in l_e
0.899895724713243,959,96,96,1,0.100104275286757,dbo:Song in c_e and exists p : (e, p, dbr:Country_music) in G => 'Country Tracks chart' in l_e
0.899598393574297,249,25,25,1,0.100401606425703,dbo:Song in c_e and exists p : (e, p, "1987"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '1987 as the' in l_e
0.896396396396396,222,23,23,1,0.103603603603604,dbo:Song in c_e and exists p : (e, p, "1984"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '1984 as' in l_e
0.896057347670251,279,29,29,1,0.103942652329749,dbo:Song in c_e and exists p : (e, p, "1990"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '1990 as the' in l_e
0.894613321412606,8928,923,903,0.978331527627302,0.10114247311828,dbo:Song in c_e and exists p : (e, p, "single"@en) in G => 'on the Billboard Hot' in l_e
0.892086330935252,15,139,15,0.107913669064748,1,dbo:Song in c_e and exists p : (e, p, dbr:Fred_Rose_(songwriter)) in G => 'Williams' in l_e
0.891566265060241,249,27,27,1,0.108433734939759,dbo:Song in c_e and exists p : (e, p, "1987"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '1987 as' in l_e
0.891566265060241,8928,936,900,0.961538461538462,0.100806451612903,dbo:Song in c_e and exists p : (e, p, "single"@en) in G => 'recorded by American' in l_e
0.891034944735961,8928,947,918,0.969376979936642,0.102822580645161,dbo:Song in c_e and exists p : (e, p, "single"@en) in G => 'peaked at number' in l_e
0.890756302521008,238,26,26,1,0.109243697478992,dbo:Song in c_e and exists p : (e, p, "1982"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '1982 as the' in l_e
0.889908256880734,218,24,24,1,0.110091743119266,dbo:Song in c_e and exists p : (e, p, "1985"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '1985 as the' in l_e
0.889468196037539,959,106,106,1,0.110531803962461,dbo:Song in c_e and exists p : (e, p, dbr:Country_music) in G => 'Country Tracks' in l_e
0.889468196037539,959,106,106,1,0.110531803962461,dbo:Song in c_e and exists p : (e, p, dbr:Country_music) in G => 'RPM Country Tracks' in l_e
0.888441311402036,8928,988,979,0.990890688259109,0.109655017921147,dbo:Song in c_e and exists p : (e, p, "single"@en) in G => 'country' in l_e
0.887793696275072,959,8705,939,0.10786904078116,0.979144942648592,dbo:Song in c_e and exists p : (e, p, dbr:Country_music) in G => 'song' in l_e
0.887757385854969,8928,995,987,0.991959798994975,0.110551075268817,dbo:Song in c_e and exists p : (e, p, "single"@en) in G => 'Singles Chart' in l_e
0.887755102040816,195,21,20,0.952380952380952,0.102564102564103,dbo:Song in c_e and exists p : (e, p, dbr:Polydor_Records) in G => 'Polydor Records' in l_e
0.886982383893846,951,8705,914,0.104997128087306,0.961093585699264,dbo:Song in c_e and exists p : (e, p, "Gold"@en) in G => 'song' in l_e
0.886363636363636,350,38,36,0.947368421052632,0.102857142857143,dbo:Song in c_e and exists p : (e, p, "1997"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '1997 as the' in l_e
0.886339937434828,959,109,109,1,0.113660062565172,dbo:Song in c_e and exists p : (e, p, dbr:Country_music) in G => 'RPM Country' in l_e
0.885337505587841,8928,1006,986,0.980119284294235,0.110439068100358,dbo:Song in c_e and exists p : (e, p, "single"@en) in G => 'the Billboard Hot' in l_e
0.884490663088449,8928,1018,1003,0.985265225933202,0.112343189964158,dbo:Song in c_e and exists p : (e, p, "single"@en) in G => 'single from the' in l_e
0.884130701460912,8928,1000,961,0.961,0.107638888888889,dbo:Song in c_e and exists p : (e, p, "single"@en) in G => 'group' in l_e
0.883215765311835,8928,1040,1037,0.997115384615385,0.116151433691756,dbo:Song in c_e and exists p : (e, p, "single"@en) in G => 'first single' in l_e
0.882635936451108,8928,1039,1029,0.990375360923965,0.115255376344086,dbo:Song in c_e and exists p : (e, p, "single"@en) in G => 'It was released in' in l_e
0.882142857142857,279,32,31,0.96875,0.111111111111111,dbo:Song in c_e and exists p : (e, p, "1990"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '1990 as' in l_e
0.881325770214659,8928,1004,941,0.937250996015936,0.105398745519713,dbo:Song in c_e and exists p : (e, p, "single"@en) in G => 'Records' in l_e
0.880390200642944,8928,986,893,0.905679513184584,0.100022401433692,dbo:Song in c_e and exists p : (e, p, "single"@en) in G => 'a song by American' in l_e
0.87991718426501,959,109,102,0.935779816513762,0.106360792492179,dbo:Song in c_e and exists p : (e, p, dbr:Country_music) in G => 'country music group' in l_e
0.879478827361564,306,36,35,0.972222222222222,0.11437908496732,dbo:Song in c_e and exists p : (e, p, "1992"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '1992 as the' in l_e
0.878661087866109,238,28,27,0.964285714285714,0.113445378151261,dbo:Song in c_e and exists p : (e, p, "1982"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '1982 as' in l_e
0.878299776286353,8928,1076,1064,0.988847583643123,0.119175627240143,dbo:Song in c_e and exists p : (e, p, "single"@en) in G => 'Chart' in l_e
0.878016234849327,8928,1032,967,0.937015503875969,0.108310931899642,dbo:Song in c_e and exists p : (e, p, "single"@en) in G => 'released as a' in l_e
0.877708286799196,8928,1069,1043,0.975678203928905,0.116823476702509,dbo:Song in c_e and exists p : (e, p, "single"@en) in G => 'Hot 100' in l_e
0.876790830945559,346,40,37,0.925,0.106936416184971,dbo:Song in c_e and exists p : (e, p, dbr:RCA_Records) in G => 'by RCA' in l_e
0.875675675675676,369,45,44,0.977777777777778,0.119241192411924,dbo:Song in c_e and exists p : (e, p, "1998"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '1998 as the' in l_e
0.874595559522481,8928,1089,1054,0.967860422405877,0.118055555555556,dbo:Song in c_e and exists p : (e, p, "single"@en) in G => 'released as the' in l_e
0.874274661508704,511,59,53,0.898305084745763,0.103718199608611,dbo:Song in c_e and exists p : (e, p, "2017"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '2017 as' in l_e
0.873949579831933,15,119,15,0.126050420168067,1,dbo:Song in c_e and exists p : (e, p, dbr:George_Jones) in G => 'Jones' in l_e
0.873283119184759,8928,1044,944,0.904214559386973,0.10573476702509,dbo:Song in c_e and exists p : (e, p, "single"@en) in G => 'song by American' in l_e
0.873239436619718,351,41,37,0.902439024390244,0.105413105413105,dbo:Song in c_e and exists p : (e, p, dbr:Atlantic_Records) in G => 'Atlantic Records' in l_e
0.872664971813861,8928,1033,914,0.884801548886738,0.102374551971326,dbo:Song in c_e and exists p : (e, p, "single"@en) in G => 'version' in l_e
0.872247680786856,8928,1124,1105,0.983096085409253,0.123767921146953,dbo:Song in c_e and exists p : (e, p, "single"@en) in G => 'The single' in l_e
0.871060171919771,346,42,39,0.928571428571429,0.11271676300578,dbo:Song in c_e and exists p : (e, p, "1995"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '1995 as the' in l_e
0.871052631578947,377,46,43,0.934782608695652,0.114058355437666,dbo:Song in c_e and exists p : (e, p, "1996"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '1996 as the' in l_e
0.870999779298168,8928,1035,901,0.870531400966184,0.100918458781362,dbo:Song in c_e and exists p : (e, p, "single"@en) in G => 'performed' in l_e
0.870619946091644,369,46,44,0.956521739130435,0.119241192411924,dbo:Song in c_e and exists p : (e, p, "1998"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '1998 as' in l_e
0.869688385269122,350,43,40,0.930232558139535,0.114285714285714,dbo:Song in c_e and exists p : (e, p, "1997"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '1997 as' in l_e
