value,supA,supB,supAB,condBA,condAB,string
1,39,39,39,1,1,dbo:PopulatedPlace in c_e and (e, dbp:subdivisionType, dbr:Autonomous_communities_of_Spain) in G => 'and autonomous community' in l_e
1,39,39,39,1,1,dbo:PopulatedPlace in c_e and (e, dbp:subdivisionType, dbr:Autonomous_communities_of_Spain) in G => 'province and autonomous' in l_e
1,39,39,39,1,1,dbo:PopulatedPlace in c_e and (e, dbp:subdivisionType, dbr:Autonomous_communities_of_Spain) in G => 'a village in' in l_e
1,39,39,39,1,1,dbo:PopulatedPlace in c_e and (e, dbp:subdivisionType, dbr:Autonomous_communities_of_Spain) in G => 'La Rioja Spain' in l_e
1,39,39,39,1,1,dbo:PopulatedPlace in c_e and (e, dbp:subdivisionType, dbr:Autonomous_communities_of_Spain) in G => 'autonomous community of' in l_e
1,39,39,39,1,1,dbo:PopulatedPlace in c_e and (e, dbp:subdivisionType, dbr:Autonomous_communities_of_Spain) in G => 'of La Rioja' in l_e
1,39,39,39,1,1,dbo:PopulatedPlace in c_e and (e, dbp:subdivisionType, dbr:Autonomous_communities_of_Spain) in G => 'community of La' in l_e
1,39,39,39,1,1,dbo:PopulatedPlace in c_e and (e, dbp:subdivisionType, dbr:Autonomous_communities_of_Spain) in G => 'the province and' in l_e
1,39,39,39,1,1,dbo:PopulatedPlace in c_e and (e, dbp:subdivisionType, dbr:Autonomous_communities_of_Spain) in G => 'community of La Rioja Spain' in l_e
1,39,39,39,1,1,dbo:PopulatedPlace in c_e and (e, dbp:subdivisionType, dbr:Autonomous_communities_of_Spain) in G => 'in the province and autonomous' in l_e
1,39,39,39,1,1,dbo:PopulatedPlace in c_e and (e, dbp:subdivisionType, dbr:Autonomous_communities_of_Spain) in G => 'village in the municipality of' in l_e
1,39,39,39,1,1,dbo:PopulatedPlace in c_e and (e, dbp:subdivisionType, dbr:Autonomous_communities_of_Spain) in G => 'and autonomous community of La' in l_e
1,39,39,39,1,1,dbo:PopulatedPlace in c_e and (e, dbp:subdivisionType, dbr:Autonomous_communities_of_Spain) in G => 'the province and autonomous community' in l_e
1,39,39,39,1,1,dbo:PopulatedPlace in c_e and (e, dbp:subdivisionType, dbr:Autonomous_communities_of_Spain) in G => 'autonomous community of La Rioja' in l_e
1,39,39,39,1,1,dbo:PopulatedPlace in c_e and (e, dbp:subdivisionType, dbr:Autonomous_communities_of_Spain) in G => 'province and autonomous community of' in l_e
1,39,39,39,1,1,dbo:PopulatedPlace in c_e and (e, dbp:subdivisionType, dbr:Autonomous_communities_of_Spain) in G => 'a village in the municipality' in l_e
1,39,39,39,1,1,dbo:PopulatedPlace in c_e and (e, dbp:subdivisionType, dbr:Autonomous_communities_of_Spain) in G => 'is a village in the' in l_e
1,39,39,39,1,1,dbo:PopulatedPlace in c_e and (e, dbp:subdivisionType, dbr:Autonomous_communities_of_Spain) in G => 'Spain' in l_e
1,39,39,39,1,1,dbo:PopulatedPlace in c_e and (e, dbp:subdivisionType, dbr:Autonomous_communities_of_Spain) in G => 'Rioja' in l_e
1,39,39,39,1,1,dbo:PopulatedPlace in c_e and (e, dbp:subdivisionType, dbr:Autonomous_communities_of_Spain) in G => 'autonomous community' in l_e
1,39,39,39,1,1,dbo:PopulatedPlace in c_e and (e, dbp:subdivisionType, dbr:Autonomous_communities_of_Spain) in G => 'Rioja Spain' in l_e
1,39,39,39,1,1,dbo:PopulatedPlace in c_e and (e, dbp:subdivisionType, dbr:Autonomous_communities_of_Spain) in G => 'of La' in l_e
1,39,39,39,1,1,dbo:PopulatedPlace in c_e and (e, dbp:subdivisionType, dbr:Autonomous_communities_of_Spain) in G => 'La Rioja' in l_e
