value,supA,supB,supAB,condBA,condAB,string
0.9,230,23,23,1,0.1,dbo:PlayboyPlaymate in c_e and exists o : (e, dbo:birthPlace, o) in G => 'model and' in l_e(c,p,os)
0.9,230,23,23,1,0.1,dbo:PlayboyPlaymate in c_e and exists o : (e, dbo:birthPlace, o) in G => 'model and actress' in l_e(c,p,os)
0.9,240,24,24,1,0.1,dbo:PlayboyPlaymate in c_e and exists o : (e, dbp:birthDate, o) in G => ' is an American' in l_e(c,p,os)
0.9,240,24,24,1,0.1,dbo:PlayboyPlaymate in c_e and exists o : (e, dbp:birthDate, o) in G => 'actress' in l_e(c,p,os)
0.899159663865546,238,24,24,1,0.100840336134454,dbo:PlayboyPlaymate in c_e and exists o : (e, dbo:birthDate, o) in G => ' is an American' in l_e(c,p,os)
0.899159663865546,238,24,24,1,0.100840336134454,dbo:PlayboyPlaymate in c_e and exists o : (e, dbo:birthDate, o) in G => 'actress' in l_e(c,p,os)
0.895833333333333,240,25,25,1,0.104166666666667,dbo:PlayboyPlaymate in c_e and exists o : (e, dbp:birthDate, o) in G => 'is an American model' in l_e(c,p,os)
0.895833333333333,240,25,25,1,0.104166666666667,dbo:PlayboyPlaymate in c_e and exists o : (e, dbp:birthDate, o) in G => 'American model' in l_e(c,p,os)
0.895833333333333,240,25,25,1,0.104166666666667,dbo:PlayboyPlaymate in c_e and exists o : (e, dbp:birthDate, o) in G => 'an American model' in l_e(c,p,os)
0.895652173913044,230,24,24,1,0.104347826086957,dbo:PlayboyPlaymate in c_e and exists o : (e, dbo:birthPlace, o) in G => 'and actress' in l_e(c,p,os)
0.894957983193277,238,25,25,1,0.105042016806723,dbo:PlayboyPlaymate in c_e and exists o : (e, dbo:birthDate, o) in G => 'is an American model' in l_e(c,p,os)
0.894957983193277,238,25,25,1,0.105042016806723,dbo:PlayboyPlaymate in c_e and exists o : (e, dbo:birthDate, o) in G => 'American model' in l_e(c,p,os)
0.894957983193277,238,25,25,1,0.105042016806723,dbo:PlayboyPlaymate in c_e and exists o : (e, dbo:birthDate, o) in G => 'an American model' in l_e(c,p,os)
