value,supA,supB,supAB,condBA,condAB,string
0.392405063291139,48,31,31,1,0.645833333333333,dbo:TennisPlayer in c_e and exists o : (e, dbp:t, o) in G => ' (Chinese: ' in l_e(c,p,so)
0.392405063291139,48,31,31,1,0.645833333333333,dbo:TennisPlayer in c_e and exists o : (e, dbp:t, o) in G => 'Chinese' in l_e(c,p,so)
0.382022471910112,110,68,68,1,0.618181818181818,dbo:TennisPlayer in c_e and exists o : (e, dbp:s, o) in G => 'Chinese' in l_e(c,p,so)
0.37,126,74,74,1,0.587301587301587,dbo:TennisPlayer in c_e and exists o : (e, dbp:p, o) in G => 'pinyin' in l_e(c,p,so)
0.37,126,74,74,1,0.587301587301587,dbo:TennisPlayer in c_e and exists o : (e, dbp:p, o) in G => 'Chinese' in l_e(c,p,so)
0.364828946240247,7408,4255,4255,1,0.574379049676026,dbo:TennisPlayer in c_e and exists o : (e, dbo:birthDate, o) in G => 'born' in l_e(c,p,so)
0.364161849710983,110,63,63,1,0.572727272727273,dbo:TennisPlayer in c_e and exists o : (e, dbp:s, o) in G => ' (Chinese: ' in l_e(c,p,so)
0.363256962780002,7476,4265,4265,1,0.570492241840556,dbo:TennisPlayer in c_e and exists o : (e, dbp:birthDate, o) in G => 'born' in l_e(c,p,so)
0.318929851981245,7408,3469,3469,1,0.468277537796976,dbo:TennisPlayer in c_e and exists o : (e, dbo:birthDate, o) in G => ' (born ' in l_e(c,p,so)
0.317571884984026,7476,3479,3479,1,0.465355805243446,dbo:TennisPlayer in c_e and exists o : (e, dbp:birthDate, o) in G => ' (born ' in l_e(c,p,so)
0.265180199130557,5240,1891,1891,1,0.36087786259542,dbo:TennisPlayer in c_e and exists o : (e, dbo:country, o) in G => 'born' in l_e(c,p,so)
0.20881775630379,5240,1383,1383,1,0.263931297709924,dbo:TennisPlayer in c_e and exists o : (e, dbo:country, o) in G => 'tennis' in l_e(c,p,os)
0.207860922146636,5240,1375,1375,1,0.262404580152672,dbo:TennisPlayer in c_e and exists o : (e, dbo:country, o) in G => 'player' in l_e(c,p,os)
0.20521765508873,5240,1353,1353,1,0.258206106870229,dbo:TennisPlayer in c_e and exists o : (e, dbo:country, o) in G => 'tennis player' in l_e(c,p,os)
0.184331797235023,885,200,200,1,0.225988700564972,dbo:TennisPlayer in c_e and exists o : (e, dbo:deathDate, o) in G => 'tennis' in l_e(c,p,os)
0.184049079754601,399,90,90,1,0.225563909774436,dbo:TennisPlayer in c_e and exists o : (e, dbp:won, o) in G => 'tennis player' in l_e(c,p,os)
0.184049079754601,399,90,90,1,0.225563909774436,dbo:TennisPlayer in c_e and exists o : (e, dbp:won, o) in G => 'tennis' in l_e(c,p,os)
0.184049079754601,399,90,90,1,0.225563909774436,dbo:TennisPlayer in c_e and exists o : (e, dbp:won, o) in G => 'player' in l_e(c,p,os)
0.182070240295749,885,197,197,1,0.222598870056497,dbo:TennisPlayer in c_e and exists o : (e, dbo:deathDate, o) in G => 'player' in l_e(c,p,os)
0.180555555555556,885,195,195,1,0.220338983050847,dbo:TennisPlayer in c_e and exists o : (e, dbo:deathDate, o) in G => 'tennis player' in l_e(c,p,os)
0.178633975481611,938,204,204,1,0.217484008528785,dbo:TennisPlayer in c_e and exists o : (e, dbp:deathDate, o) in G => 'tennis' in l_e(c,p,os)
0.176470588235294,938,201,201,1,0.214285714285714,dbo:TennisPlayer in c_e and exists o : (e, dbp:deathDate, o) in G => 'player' in l_e(c,p,os)
0.175021987686895,938,199,199,1,0.212153518123667,dbo:TennisPlayer in c_e and exists o : (e, dbp:deathDate, o) in G => 'tennis player' in l_e(c,p,os)
0.173913043478261,399,84,84,1,0.210526315789474,dbo:TennisPlayer in c_e and exists o : (e, dbp:lost, o) in G => 'tennis' in l_e(c,p,os)
