value,supA,supB,supAB,condBA,condAB,string
0.89047619047619,210,23,23,1,0.10952380952381,dbo:PoliticalParty in c_e and exists o : (e, dbp:nameLang, o) in G => 'Malay' in l_e(c,p,so)
0.885592398681404,5157,590,590,1,0.114407601318596,dbo:PoliticalParty in c_e and exists o : (e, dbo:country, o) in G => 'political party in' in l_e(c,p,so)
0.878611595889083,5157,626,626,1,0.121388404110917,dbo:PoliticalParty in c_e and exists o : (e, dbo:country, o) in G => 'political party' in l_e(c,p,so)
0.874151638549544,5157,649,649,1,0.125848361450456,dbo:PoliticalParty in c_e and exists o : (e, dbo:country, o) in G => 'party in' in l_e(c,p,so)
0.867558658134574,5157,683,683,1,0.132441341865426,dbo:PoliticalParty in c_e and exists o : (e, dbo:country, o) in G => 'political' in l_e(c,p,so)
0.86115958890828,5157,716,716,1,0.13884041109172,dbo:PoliticalParty in c_e and exists o : (e, dbo:country, o) in G => 'party' in l_e(c,p,so)
0.758620689655172,87,21,21,1,0.241379310344828,dbo:PoliticalParty in c_e and exists o : (e, dbp:t, o) in G => ' (Chinese: ' in l_e(c,p,so)
0.689655172413793,87,27,27,1,0.310344827586207,dbo:PoliticalParty in c_e and exists o : (e, dbp:t, o) in G => 'Chinese' in l_e(c,p,so)
0.672727272727273,55,18,18,1,0.327272727272727,dbo:PoliticalParty in c_e and exists o : (e, dbp:hangul, o) in G => ' (Korean: ' in l_e(c,p,so)
0.636363636363636,55,20,20,1,0.363636363636364,dbo:PoliticalParty in c_e and exists o : (e, dbp:hangul, o) in G => 'Korean' in l_e(c,p,so)
