value,supA,supB,supAB,condBA,condAB,string
0.5,20,20,20,1,1,dbo:SportsEvent in c_e and 'in Planica' in l_e => exists p : (e, p, dbr:Planica) in G
0.5,19,19,19,1,1,dbo:SportsEvent in c_e and 'Kuala Lumpur' in l_e => exists p : (e, p, dbr:Kuala_Lumpur) in G
0.5,19,19,19,1,1,dbo:SportsEvent in c_e and 'in Kuala' in l_e => exists p : (e, p, dbr:Kuala_Lumpur) in G
0.5,19,19,19,1,1,dbo:SportsEvent in c_e and 'in Kuala Lumpur' in l_e => exists p : (e, p, dbr:Kuala_Lumpur) in G
0.5,19,19,19,1,1,dbo:SportsEvent in c_e and 'Lumpur' in l_e => exists p : (e, p, dbr:Kuala_Lumpur) in G
0.5,77,77,77,1,1,dbo:SportsEvent in c_e and 'at the 2013' in l_e => exists p : (e, p, "World Championships in Athletics"@en) in G
0.5,77,77,77,1,1,dbo:SportsEvent in c_e and '2013 World Championships' in l_e => exists p : (e, p, "World Championships in Athletics"@en) in G
0.5,77,77,77,1,1,dbo:SportsEvent in c_e and '2013 World Championships in' in l_e => exists p : (e, p, "World Championships in Athletics"@en) in G
0.5,77,77,77,1,1,dbo:SportsEvent in c_e and 'the 2013 World Championships' in l_e => exists p : (e, p, "World Championships in Athletics"@en) in G
0.5,77,77,77,1,1,dbo:SportsEvent in c_e and 'at the 2013 World' in l_e => exists p : (e, p, "World Championships in Athletics"@en) in G
0.5,77,77,77,1,1,dbo:SportsEvent in c_e and '2013 World Championships in Athletics' in l_e => exists p : (e, p, "World Championships in Athletics"@en) in G
0.5,77,77,77,1,1,dbo:SportsEvent in c_e and 'the 2013 World Championships in' in l_e => exists p : (e, p, "World Championships in Athletics"@en) in G
0.5,77,77,77,1,1,dbo:SportsEvent in c_e and 'at the 2013 World Championships' in l_e => exists p : (e, p, "World Championships in Athletics"@en) in G
0.496732026143791,76,77,76,0.987012987012987,1,dbo:SportsEvent in c_e and 'Athletics in' in l_e => exists p : (e, p, "World Championships in Athletics"@en) in G
0.496732026143791,76,77,76,0.987012987012987,1,dbo:SportsEvent in c_e and 'Athletics in Moscow' in l_e => exists p : (e, p, "World Championships in Athletics"@en) in G
0.496732026143791,76,77,76,0.987012987012987,1,dbo:SportsEvent in c_e and 'in Athletics in' in l_e => exists p : (e, p, "World Championships in Athletics"@en) in G
0.496732026143791,76,77,76,0.987012987012987,1,dbo:SportsEvent in c_e and 'in Athletics in Moscow' in l_e => exists p : (e, p, "World Championships in Athletics"@en) in G
0.496732026143791,76,77,76,0.987012987012987,1,dbo:SportsEvent in c_e and 'Athletics in Moscow Russia' in l_e => exists p : (e, p, "World Championships in Athletics"@en) in G
0.496732026143791,76,77,76,0.987012987012987,1,dbo:SportsEvent in c_e and 'competed at the 2013' in l_e => exists p : (e, p, "World Championships in Athletics"@en) in G
0.496732026143791,76,77,76,0.987012987012987,1,dbo:SportsEvent in c_e and 'Championships in Athletics in' in l_e => exists p : (e, p, "World Championships in Athletics"@en) in G
0.496732026143791,76,77,76,0.987012987012987,1,dbo:SportsEvent in c_e and 'in Athletics in Moscow Russia' in l_e => exists p : (e, p, "World Championships in Athletics"@en) in G
0.496732026143791,76,77,76,0.987012987012987,1,dbo:SportsEvent in c_e and 'World Championships in Athletics in' in l_e => exists p : (e, p, "World Championships in Athletics"@en) in G
0.496732026143791,76,77,76,0.987012987012987,1,dbo:SportsEvent in c_e and 'Championships in Athletics in Moscow' in l_e => exists p : (e, p, "World Championships in Athletics"@en) in G
0.496732026143791,76,77,76,0.987012987012987,1,dbo:SportsEvent in c_e and 'Athletics in Moscow Russia from' in l_e => exists p : (e, p, "World Championships in Athletics"@en) in G
0.496732026143791,76,77,76,0.987012987012987,1,dbo:SportsEvent in c_e and 'competed at the 2013 World' in l_e => exists p : (e, p, "World Championships in Athletics"@en) in G
0.494565217391304,93,91,91,1,0.978494623655914,dbo:SportsEvent in c_e and 'in Moscow' in l_e => exists p : (e, p, dbr:Moscow) in G
0.490445859872611,80,77,77,1,0.9625,dbo:SportsEvent in c_e and 'the 2013 World' in l_e => exists p : (e, p, "World Championships in Athletics"@en) in G
0.490322580645161,78,77,76,0.987012987012987,0.974358974358974,dbo:SportsEvent in c_e and 'Moscow Russia from' in l_e => exists p : (e, p, "World Championships in Athletics"@en) in G
0.490322580645161,78,77,76,0.987012987012987,0.974358974358974,dbo:SportsEvent in c_e and 'in Moscow Russia from' in l_e => exists p : (e, p, "World Championships in Athletics"@en) in G
0.490196078431373,76,77,75,0.974025974025974,0.986842105263158,dbo:SportsEvent in c_e and '10–18 August' in l_e => exists p : (e, p, "World Championships in Athletics"@en) in G
0.490196078431373,76,77,75,0.974025974025974,0.986842105263158,dbo:SportsEvent in c_e and 'from 10–18 August' in l_e => exists p : (e, p, "World Championships in Athletics"@en) in G
0.490196078431373,76,77,75,0.974025974025974,0.986842105263158,dbo:SportsEvent in c_e and 'Russia from 10–18' in l_e => exists p : (e, p, "World Championships in Athletics"@en) in G
0.490196078431373,76,77,75,0.974025974025974,0.986842105263158,dbo:SportsEvent in c_e and 'Russia from 10–18 August' in l_e => exists p : (e, p, "World Championships in Athletics"@en) in G
0.490196078431373,76,77,75,0.974025974025974,0.986842105263158,dbo:SportsEvent in c_e and 'Moscow Russia from 10–18' in l_e => exists p : (e, p, "World Championships in Athletics"@en) in G
0.490196078431373,76,77,75,0.974025974025974,0.986842105263158,dbo:SportsEvent in c_e and 'Moscow Russia from 10–18 August' in l_e => exists p : (e, p, "World Championships in Athletics"@en) in G
0.490196078431373,76,77,75,0.974025974025974,0.986842105263158,dbo:SportsEvent in c_e and 'in Moscow Russia from 10–18' in l_e => exists p : (e, p, "World Championships in Athletics"@en) in G
0.490066225165563,74,77,74,0.961038961038961,1,dbo:SportsEvent in c_e and 'country in' in l_e => exists p : (e, p, "World Championships in Athletics"@en) in G
0.490066225165563,74,77,74,0.961038961038961,1,dbo:SportsEvent in c_e and 'the country in' in l_e => exists p : (e, p, "World Championships in Athletics"@en) in G
0.490066225165563,74,77,74,0.961038961038961,1,dbo:SportsEvent in c_e and 'country in the' in l_e => exists p : (e, p, "World Championships in Athletics"@en) in G
0.490066225165563,74,77,74,0.961038961038961,1,dbo:SportsEvent in c_e and 'the country in the' in l_e => exists p : (e, p, "World Championships in Athletics"@en) in G
0.490066225165563,74,77,74,0.961038961038961,1,dbo:SportsEvent in c_e and 'country in the event' in l_e => exists p : (e, p, "World Championships in Athletics"@en) in G
0.490066225165563,74,77,74,0.961038961038961,1,dbo:SportsEvent in c_e and 'the country in the event' in l_e => exists p : (e, p, "World Championships in Athletics"@en) in G
0.487179487179487,20,19,19,1,0.95,dbo:SportsEvent in c_e and 'Kuala' in l_e => exists p : (e, p, dbr:Kuala_Lumpur) in G
