value,supA,supB,supAB,condBA,condAB,string
0.899186991869919,62,615,62,0.100813008130081,1,dbo:Jockey in c_e and exists p : (e, p, dbr:George_Woolf_Memorial_Jockey_Award) in G => 'jockey' in l_e
0.888888888888889,179,19,18,0.947368421052632,0.100558659217877,dbo:Jockey in c_e and exists p : (e, p, dbr:Horse_trainer) in G => 'trainer and owner' in l_e
0.88529886914378,67,615,63,0.102439024390244,0.940298507462687,dbo:Jockey in c_e and exists p : (e, p, dbr:Epsom_Oaks) in G => 'jockey' in l_e
0.883275261324042,572,65,63,0.969230769230769,0.11013986013986,dbo:Jockey in c_e and exists p : (e, p, dbr:Jockey) in G => 'he rode' in l_e
0.883161512027491,34,291,34,0.116838487972509,1,dbo:Jockey in c_e and exists p : (e, p, "Classic/Feature wins:"@en) in G => 'trainer' in l_e
0.880434782608696,41,365,38,0.104109589041096,0.926829268292683,dbo:Jockey in c_e and exists p : (e, p, dbr:Arkansas_Derby) in G => 'American' in l_e
0.878682842287695,572,65,60,0.923076923076923,0.104895104895105,dbo:Jockey in c_e and exists p : (e, p, dbr:Jockey) in G => 'victory' in l_e
0.878453038674033,179,20,18,0.9,0.100558659217877,dbo:Jockey in c_e and exists p : (e, p, dbr:Horse_trainer) in G => 'Thoroughbred racehorse trainer' in l_e
0.878048780487805,572,68,66,0.970588235294118,0.115384615384615,dbo:Jockey in c_e and exists p : (e, p, dbr:Jockey) in G => 'an American jockey' in l_e
0.87719298245614,169,19,17,0.894736842105263,0.100591715976331,dbo:Jockey in c_e and exists p : (e, p, ""@en) in G => 'English greyhound trainer He' in l_e
0.876949740034662,572,66,61,0.924242424242424,0.106643356643357,dbo:Jockey in c_e and exists p : (e, p, dbr:Jockey) in G => 'began his' in l_e
0.876288659793814,36,291,36,0.123711340206186,1,dbo:Jockey in c_e and exists p : (e, p, dbr:Greyhound_trainer) in G => 'trainer' in l_e
0.873263888888889,572,69,65,0.942028985507246,0.113636363636364,dbo:Jockey in c_e and exists p : (e, p, dbr:Jockey) in G => 'jockey in Thoroughbred' in l_e
0.871304347826087,572,71,68,0.957746478873239,0.118881118881119,dbo:Jockey in c_e and exists p : (e, p, dbr:Jockey) in G => 'Thoroughbred horse racing jockey' in l_e
