value,supA,supB,supAB,condBA,condAB,string
0.459401709401709,253,215,215,1,0.849802371541502,dbo:Garden in c_e and exists o : (e, dbo:country, o) in G => 'located' in l_e
0.459401709401709,253,215,215,1,0.849802371541502,dbo:Garden in c_e and exists o : (e, dbo:location, o) in G => 'located' in l_e
0.349614395886889,253,136,136,1,0.537549407114625,dbo:Garden in c_e and exists o : (e, dbo:country, o) in G => 'arboretum' in l_e
0.349614395886889,253,136,136,1,0.537549407114625,dbo:Garden in c_e and exists o : (e, dbo:location, o) in G => 'arboretum' in l_e
0.347938144329897,253,135,135,1,0.533596837944664,dbo:Garden in c_e and exists o : (e, dbo:country, o) in G => 'acres' in l_e
0.347938144329897,253,135,135,1,0.533596837944664,dbo:Garden in c_e and exists o : (e, dbo:location, o) in G => 'acres' in l_e
0.34625322997416,253,134,134,1,0.529644268774704,dbo:Garden in c_e and exists o : (e, dbo:country, o) in G => 'Arboretum' in l_e
0.34625322997416,253,134,134,1,0.529644268774704,dbo:Garden in c_e and exists o : (e, dbo:location, o) in G => 'Arboretum' in l_e
0.316216216216216,253,117,117,1,0.462450592885375,dbo:Garden in c_e and exists o : (e, dbo:country, o) in G => 'open' in l_e
0.316216216216216,253,117,117,1,0.462450592885375,dbo:Garden in c_e and exists o : (e, dbo:location, o) in G => 'open' in l_e
0.310626702997275,253,114,114,1,0.450592885375494,dbo:Garden in c_e and exists o : (e, dbo:country, o) in G => 'garden' in l_e
0.310626702997275,253,114,114,1,0.450592885375494,dbo:Garden in c_e and exists o : (e, dbo:location, o) in G => 'garden' in l_e
0.279202279202279,253,98,98,1,0.387351778656126,dbo:Garden in c_e and exists o : (e, dbo:country, o) in G => 'botanical' in l_e
0.279202279202279,253,98,98,1,0.387351778656126,dbo:Garden in c_e and exists o : (e, dbo:location, o) in G => 'botanical' in l_e
0.237951807228916,253,79,79,1,0.312252964426877,dbo:Garden in c_e and exists o : (e, dbo:country, o) in G => 'an arboretum' in l_e
0.237951807228916,253,79,79,1,0.312252964426877,dbo:Garden in c_e and exists o : (e, dbo:country, o) in G => 'States' in l_e
0.237951807228916,253,79,79,1,0.312252964426877,dbo:Garden in c_e and exists o : (e, dbo:country, o) in G => 'Garden' in l_e
0.237951807228916,253,79,79,1,0.312252964426877,dbo:Garden in c_e and exists o : (e, dbo:location, o) in G => 'an arboretum' in l_e
0.237951807228916,253,79,79,1,0.312252964426877,dbo:Garden in c_e and exists o : (e, dbo:location, o) in G => 'Garden' in l_e
0.237951807228916,253,79,79,1,0.312252964426877,dbo:Garden in c_e and exists o : (e, dbo:location, o) in G => 'States' in l_e
0.235649546827795,253,78,78,1,0.308300395256917,dbo:Garden in c_e and exists o : (e, dbo:country, o) in G => 'United States' in l_e
0.235649546827795,253,78,78,1,0.308300395256917,dbo:Garden in c_e and exists o : (e, dbo:country, o) in G => 'located at' in l_e
0.235649546827795,253,78,78,1,0.308300395256917,dbo:Garden in c_e and exists o : (e, dbo:country, o) in G => 'United' in l_e
0.235649546827795,253,78,78,1,0.308300395256917,dbo:Garden in c_e and exists o : (e, dbo:location, o) in G => 'United States' in l_e
0.235649546827795,253,78,78,1,0.308300395256917,dbo:Garden in c_e and exists o : (e, dbo:location, o) in G => 'located at' in l_e
0.235649546827795,253,78,78,1,0.308300395256917,dbo:Garden in c_e and exists o : (e, dbo:location, o) in G => 'United' in l_e
0.228658536585366,253,75,75,1,0.296442687747036,dbo:Garden in c_e and exists o : (e, dbo:country, o) in G => 'gardens' in l_e
0.228658536585366,253,75,75,1,0.296442687747036,dbo:Garden in c_e and exists o : (e, dbo:location, o) in G => 'gardens' in l_e
0.226299694189602,253,74,74,1,0.292490118577075,dbo:Garden in c_e and exists o : (e, dbo:country, o) in G => 'botanical garden' in l_e
0.226299694189602,253,74,74,1,0.292490118577075,dbo:Garden in c_e and exists o : (e, dbo:location, o) in G => 'botanical garden' in l_e
0.21671826625387,253,70,70,1,0.276679841897233,dbo:Garden in c_e and exists o : (e, dbo:country, o) in G => 'is open' in l_e
0.21671826625387,253,70,70,1,0.276679841897233,dbo:Garden in c_e and exists o : (e, dbo:location, o) in G => 'is open' in l_e
0.214285714285714,253,69,69,1,0.272727272727273,dbo:Garden in c_e and exists o : (e, dbo:country, o) in G => 'Arboretum is' in l_e
0.214285714285714,253,69,69,1,0.272727272727273,dbo:Garden in c_e and exists o : (e, dbo:country, o) in G => 'daily' in l_e
0.214285714285714,253,69,69,1,0.272727272727273,dbo:Garden in c_e and exists o : (e, dbo:country, o) in G => 'public' in l_e
0.214285714285714,253,69,69,1,0.272727272727273,dbo:Garden in c_e and exists o : (e, dbo:location, o) in G => 'Arboretum is' in l_e
0.214285714285714,253,69,69,1,0.272727272727273,dbo:Garden in c_e and exists o : (e, dbo:location, o) in G => 'daily' in l_e
0.214285714285714,253,69,69,1,0.272727272727273,dbo:Garden in c_e and exists o : (e, dbo:location, o) in G => 'public' in l_e
0.21183800623053,253,68,68,1,0.268774703557312,dbo:Garden in c_e and exists o : (e, dbo:country, o) in G => 'is an arboretum' in l_e
