value,supA,supB,supAB,condBA,condAB,string
1,16,144,16,0.111111111111111,1,dbo:Device in c_e and 'was unveiled' in l_e(c,p,so) => (e, dbp:networks, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,17,144,17,0.118055555555556,1,dbo:Device in c_e and 'unveiled' in l_e(c,p,so) => (e, dbp:networks, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,18,24,18,0.75,1,dbo:Device in c_e and 'modified Android operating' in l_e(c,p,os) => (e, dbp:manufacturer, dbr:Meizu) in G
1,18,24,18,0.75,1,dbo:Device in c_e and ''s modified Android' in l_e(c,p,os) => (e, dbp:manufacturer, dbr:Meizu) in G
1,18,24,18,0.75,1,dbo:Device in c_e and 'modified Android' in l_e(c,p,os) => (e, dbp:manufacturer, dbr:Meizu) in G
1,18,24,18,0.75,1,dbo:Device in c_e and ''s modified' in l_e(c,p,os) => (e, dbp:manufacturer, dbr:Meizu) in G
1,18,24,18,0.75,1,dbo:Device in c_e and ''s modified Android operating system. ' in l_e(c,p,os) => (e, dbp:manufacturer, dbr:Meizu) in G
1,18,24,18,0.75,1,dbo:Device in c_e and ''s modified Android operating system' in l_e(c,p,os) => (e, dbp:manufacturer, dbr:Meizu) in G
1,18,24,18,0.75,1,dbo:Device in c_e and ''s modified Android operating' in l_e(c,p,os) => (e, dbp:manufacturer, dbr:Meizu) in G
1,18,24,18,0.75,1,dbo:Device in c_e and 'modified Android operating system' in l_e(c,p,os) => (e, dbp:manufacturer, dbr:Meizu) in G
1,31,238,31,0.130252100840336,1,dbo:Device in c_e and 'Galaxy' in l_e(c,p,os) => (e, dbp:manufacturer, dbr:Samsung_Electronics) in G
1,17,80,17,0.2125,1,dbo:Device in c_e and 'Sony' in l_e(c,p,so) => (e, dbp:series, dbr:Sony_Xperia) in G
1,17,19,17,0.894736842105263,1,dbo:Device in c_e and ''s modified Android operating system' in l_e(c,p,os) => (e, dbp:series, dbr:Meizu) in G
1,17,19,17,0.894736842105263,1,dbo:Device in c_e and ''s modified' in l_e(c,p,os) => (e, dbp:series, dbr:Meizu) in G
1,17,19,17,0.894736842105263,1,dbo:Device in c_e and 'modified Android' in l_e(c,p,os) => (e, dbp:series, dbr:Meizu) in G
1,17,19,17,0.894736842105263,1,dbo:Device in c_e and ''s modified Android operating system. ' in l_e(c,p,os) => (e, dbp:series, dbr:Meizu) in G
1,17,19,17,0.894736842105263,1,dbo:Device in c_e and ''s modified Android operating' in l_e(c,p,os) => (e, dbp:series, dbr:Meizu) in G
1,17,19,17,0.894736842105263,1,dbo:Device in c_e and 'modified Android operating system' in l_e(c,p,os) => (e, dbp:series, dbr:Meizu) in G
1,17,19,17,0.894736842105263,1,dbo:Device in c_e and 'modified Android operating' in l_e(c,p,os) => (e, dbp:series, dbr:Meizu) in G
1,17,19,17,0.894736842105263,1,dbo:Device in c_e and ''s modified Android' in l_e(c,p,os) => (e, dbp:series, dbr:Meizu) in G
1,32,242,32,0.132231404958678,1,dbo:Device in c_e and 'Galaxy' in l_e(c,p,os) => (e, dbo:manufacturer, dbr:Samsung_Electronics) in G
1,18,24,18,0.75,1,dbo:Device in c_e and ''s modified Android operating system. ' in l_e(c,p,os) => (e, dbo:manufacturer, dbr:Meizu) in G
1,18,24,18,0.75,1,dbo:Device in c_e and ''s modified' in l_e(c,p,os) => (e, dbo:manufacturer, dbr:Meizu) in G
1,18,24,18,0.75,1,dbo:Device in c_e and 'modified Android' in l_e(c,p,os) => (e, dbo:manufacturer, dbr:Meizu) in G
1,18,24,18,0.75,1,dbo:Device in c_e and ''s modified Android operating system' in l_e(c,p,os) => (e, dbo:manufacturer, dbr:Meizu) in G
1,18,24,18,0.75,1,dbo:Device in c_e and 'modified Android operating system' in l_e(c,p,os) => (e, dbo:manufacturer, dbr:Meizu) in G
1,18,24,18,0.75,1,dbo:Device in c_e and ''s modified Android operating' in l_e(c,p,os) => (e, dbo:manufacturer, dbr:Meizu) in G
1,18,24,18,0.75,1,dbo:Device in c_e and 'modified Android operating' in l_e(c,p,os) => (e, dbo:manufacturer, dbr:Meizu) in G
1,18,24,18,0.75,1,dbo:Device in c_e and ''s modified Android' in l_e(c,p,os) => (e, dbo:manufacturer, dbr:Meizu) in G
1,27,52,27,0.519230769230769,1,dbo:Device in c_e and ' is a ' in l_e(c,p,so) => (e, dbp:brand, dbr:Nokia) in G
0.983471074380165,121,481,119,0.247401247401247,0.983471074380165,dbo:Device in c_e and ' is an ' in l_e(c,p,so) => (e, dbo:operatingSystem, dbr:Android_(operating_system)) in G
0.979591836734694,49,242,48,0.198347107438017,0.979591836734694,dbo:Device in c_e and ' Electronics. ' in l_e(c,p,os) => (e, dbo:manufacturer, dbr:Samsung_Electronics) in G
0.975,80,591,78,0.131979695431472,0.975,dbo:Device in c_e and ' is a ' in l_e(c,p,so) => (e, dbp:type, dbr:Smartphone) in G
0.972972972972973,37,98,36,0.36734693877551,0.972972972972973,dbo:Device in c_e and ' is an ' in l_e(c,p,so) => (e, dbp:os, dbr:Android_(operating_system)) in G
0.966666666666667,30,248,29,0.116935483870968,0.966666666666667,dbo:Device in c_e and 'Nokia' in l_e(c,p,so) => (e, dbo:manufacturer, dbr:Nokia) in G
0.96551724137931,29,248,28,0.112903225806452,0.96551724137931,dbo:Device in c_e and 'Nokia' in l_e(c,p,os) => (e, dbo:manufacturer, dbr:Nokia) in G
0.959183673469388,49,238,47,0.197478991596639,0.959183673469388,dbo:Device in c_e and ' Electronics. ' in l_e(c,p,os) => (e, dbp:manufacturer, dbr:Samsung_Electronics) in G
0.953125,64,242,61,0.252066115702479,0.953125,dbo:Device in c_e and 'Electronics' in l_e(c,p,os) => (e, dbo:manufacturer, dbr:Samsung_Electronics) in G
0.947368421052632,19,24,18,0.75,0.947368421052632,dbo:Device in c_e and 'modified' in l_e(c,p,os) => (e, dbp:manufacturer, dbr:Meizu) in G
0.947368421052632,19,24,18,0.75,0.947368421052632,dbo:Device in c_e and 'modified' in l_e(c,p,os) => (e, dbo:manufacturer, dbr:Meizu) in G
0.944444444444444,18,19,17,0.894736842105263,0.944444444444444,dbo:Device in c_e and 'Android operating' in l_e(c,p,os) => (e, dbp:series, dbr:Meizu) in G
0.944444444444444,18,19,17,0.894736842105263,0.944444444444444,dbo:Device in c_e and 'modified' in l_e(c,p,os) => (e, dbp:series, dbr:Meizu) in G
0.944444444444444,18,19,17,0.894736842105263,0.944444444444444,dbo:Device in c_e and 'Android operating system' in l_e(c,p,os) => (e, dbp:series, dbr:Meizu) in G
0.935483870967742,62,238,58,0.243697478991597,0.935483870967742,dbo:Device in c_e and 'Electronics' in l_e(c,p,os) => (e, dbp:manufacturer, dbr:Samsung_Electronics) in G
0.910891089108911,202,591,184,0.311336717428088,0.910891089108911,dbo:Device in c_e and 'Android' in l_e(c,p,so) => (e, dbp:type, dbr:Smartphone) in G
0.9,60,481,54,0.112266112266112,0.9,dbo:Device in c_e and 'smartphone' in l_e(c,p,os) => (e, dbo:operatingSystem, dbr:Android_(operating_system)) in G
0.897810218978102,137,591,123,0.208121827411168,0.897810218978102,dbo:Device in c_e and 'an Android' in l_e(c,p,so) => (e, dbp:type, dbr:Smartphone) in G
0.897058823529412,136,591,122,0.206429780033841,0.897058823529412,dbo:Device in c_e and 'is an Android' in l_e(c,p,so) => (e, dbp:type, dbr:Smartphone) in G
0.894736842105263,19,19,17,0.894736842105263,0.894736842105263,dbo:Device in c_e and 'operating system' in l_e(c,p,os) => (e, dbp:series, dbr:Meizu) in G
0.894736842105263,19,19,17,0.894736842105263,0.894736842105263,dbo:Device in c_e and 'operating' in l_e(c,p,os) => (e, dbp:series, dbr:Meizu) in G
0.894736842105263,25,19,17,0.894736842105263,0.68,dbo:Device in c_e and 'Android' in l_e(c,p,os) => (e, dbp:series, dbr:Meizu) in G
0.894736842105263,19,19,17,0.894736842105263,0.894736842105263,dbo:Device in c_e and 'system' in l_e(c,p,os) => (e, dbp:series, dbr:Meizu) in G
0.881818181818182,110,591,97,0.164128595600677,0.881818181818182,dbo:Device in c_e and ' is an Android ' in l_e(c,p,so) => (e, dbp:type, dbr:Smartphone) in G
0.851851851851852,27,144,23,0.159722222222222,0.851851851851852,dbo:Device in c_e and 'released' in l_e(c,p,so) => (e, dbp:networks, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.833333333333333,24,144,20,0.138888888888889,0.833333333333333,dbo:Device in c_e and 'released in' in l_e(c,p,so) => (e, dbp:networks, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.833333333333333,18,144,15,0.104166666666667,0.833333333333333,dbo:Device in c_e and 'announced' in l_e(c,p,so) => (e, dbp:networks, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.8125,16,91,13,0.142857142857143,0.8125,dbo:Device in c_e and 'was unveiled' in l_e(c,p,so) => (e, dbp:networks, "4"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
