value,supA,supB,supAB,condBA,condAB,string
0.873980013488995,529,398,397,0.99748743718593,0.75047258979206,dbo:SnookerPlayer in c_e and 'snooker' in l_e => exists s : (s, dbp:rd1Team, e) in G
0.862801090322461,542,398,396,0.994974874371859,0.730627306273063,dbo:SnookerPlayer in c_e and 'player' in l_e => exists s : (s, dbp:rd1Team, e) in G
0.849970375896952,458,398,362,0.909547738693467,0.790393013100437,dbo:SnookerPlayer in c_e and 'professional' in l_e => exists s : (s, dbp:rd1Team, e) in G
0.848186078069673,474,398,367,0.922110552763819,0.774261603375527,dbo:SnookerPlayer in c_e and 'snooker player' in l_e => exists s : (s, dbp:rd1Team, e) in G
0.839604271356784,400,398,335,0.841708542713568,0.8375,dbo:SnookerPlayer in c_e and 'professional snooker' in l_e => exists s : (s, dbp:rd1Team, e) in G
0.820705678932296,465,398,352,0.884422110552764,0.756989247311828,dbo:SnookerPlayer in c_e and 'born' in l_e => exists s : (s, dbp:rd1Team, e) in G
0.816851637868487,374,398,315,0.791457286432161,0.842245989304813,dbo:SnookerPlayer in c_e and 'professional snooker player' in l_e => exists s : (s, dbp:rd1Team, e) in G
0.807183364839319,529,325,325,1,0.614366729678639,dbo:SnookerPlayer in c_e and 'snooker' in l_e => exists s : (s, dbp:rd2Team, e) in G
0.794893556627874,542,325,323,0.993846153846154,0.595940959409594,dbo:SnookerPlayer in c_e and 'player' in l_e => exists s : (s, dbp:rd2Team, e) in G
0.78058747160013,474,325,301,0.926153846153846,0.635021097046414,dbo:SnookerPlayer in c_e and 'snooker player' in l_e => exists s : (s, dbp:rd2Team, e) in G
0.778528720188109,458,325,296,0.910769230769231,0.646288209606987,dbo:SnookerPlayer in c_e and 'professional' in l_e => exists s : (s, dbp:rd2Team, e) in G
0.758461538461539,400,325,272,0.836923076923077,0.68,dbo:SnookerPlayer in c_e and 'professional snooker' in l_e => exists s : (s, dbp:rd2Team, e) in G
0.742299421009098,465,325,284,0.873846153846154,0.610752688172043,dbo:SnookerPlayer in c_e and 'born' in l_e => exists s : (s, dbp:rd2Team, e) in G
0.736092143150967,374,325,256,0.787692307692308,0.684491978609626,dbo:SnookerPlayer in c_e and 'professional snooker player' in l_e => exists s : (s, dbp:rd2Team, e) in G
0.725897920604915,529,239,239,1,0.45179584120983,dbo:SnookerPlayer in c_e and 'snooker' in l_e => exists s : (s, dbp:rd3Team, e) in G
0.714450585928453,542,239,237,0.99163179916318,0.437269372693727,dbo:SnookerPlayer in c_e and 'player' in l_e => exists s : (s, dbp:rd3Team, e) in G
0.695465459103508,474,239,221,0.924686192468619,0.466244725738397,dbo:SnookerPlayer in c_e and 'snooker player' in l_e => exists s : (s, dbp:rd3Team, e) in G
0.690874458716267,458,239,217,0.907949790794979,0.473799126637555,dbo:SnookerPlayer in c_e and 'professional' in l_e => exists s : (s, dbp:rd3Team, e) in G
0.677806271651595,465,239,214,0.895397489539749,0.460215053763441,dbo:SnookerPlayer in c_e and 'born' in l_e => exists s : (s, dbp:rd3Team, e) in G
0.668410041841004,400,239,200,0.836820083682008,0.5,dbo:SnookerPlayer in c_e and 'professional snooker' in l_e => exists s : (s, dbp:rd3Team, e) in G
0.664305780872868,254,398,206,0.517587939698492,0.811023622047244,dbo:SnookerPlayer in c_e and 'former' in l_e => exists s : (s, dbp:rd1Team, e) in G
0.655009451795841,529,164,164,1,0.310018903591682,dbo:SnookerPlayer in c_e and 'snooker' in l_e => exists s : (s, dbp:rd4Team, e) in G
0.651291512915129,542,164,164,1,0.302583025830258,dbo:SnookerPlayer in c_e and 'player' in l_e => exists s : (s, dbp:rd4Team, e) in G
0.648071286331193,374,239,189,0.790794979079498,0.505347593582888,dbo:SnookerPlayer in c_e and 'professional snooker player' in l_e => exists s : (s, dbp:rd3Team, e) in G
0.640166718122877,474,164,156,0.951219512195122,0.329113924050633,dbo:SnookerPlayer in c_e and 'snooker player' in l_e => exists s : (s, dbp:rd4Team, e) in G
0.635103592971413,465,164,154,0.939024390243902,0.331182795698925,dbo:SnookerPlayer in c_e and 'born' in l_e => exists s : (s, dbp:rd4Team, e) in G
0.625213015230589,458,164,151,0.920731707317073,0.329694323144105,dbo:SnookerPlayer in c_e and 'professional' in l_e => exists s : (s, dbp:rd4Team, e) in G
0.619560457891115,241,398,186,0.467336683417085,0.771784232365145,dbo:SnookerPlayer in c_e and 'English' in l_e => exists s : (s, dbp:rd1Team, e) in G
0.619024390243902,400,164,144,0.878048780487805,0.36,dbo:SnookerPlayer in c_e and 'professional snooker' in l_e => exists s : (s, dbp:rd4Team, e) in G
0.611241302667182,208,398,167,0.419597989949749,0.802884615384615,dbo:SnookerPlayer in c_e and 'former professional' in l_e => exists s : (s, dbp:rd1Team, e) in G
0.605223685926699,374,164,138,0.841463414634146,0.368983957219251,dbo:SnookerPlayer in c_e and 'professional snooker player' in l_e => exists s : (s, dbp:rd4Team, e) in G
0.600776158017812,202,398,161,0.404522613065327,0.797029702970297,dbo:SnookerPlayer in c_e and 'former professional snooker' in l_e => exists s : (s, dbp:rd1Team, e) in G
0.593313100154237,202,398,159,0.399497487437186,0.787128712871287,dbo:SnookerPlayer in c_e and 'an English' in l_e => exists s : (s, dbp:rd1Team, e) in G
0.590131781355758,196,398,155,0.389447236180905,0.790816326530612,dbo:SnookerPlayer in c_e and 'former professional snooker player' in l_e => exists s : (s, dbp:rd1Team, e) in G
0.580492825573651,166,398,136,0.341708542713568,0.819277108433735,dbo:SnookerPlayer in c_e and 'is an English' in l_e => exists s : (s, dbp:rd1Team, e) in G
0.5672646026173,241,325,157,0.483076923076923,0.651452282157676,dbo:SnookerPlayer in c_e and 'English' in l_e => exists s : (s, dbp:rd2Team, e) in G
0.556710775047259,529,60,60,1,0.113421550094518,dbo:SnookerPlayer in c_e and 'snooker' in l_e => exists s : (s, dbp:rd5Team, e) in G
0.555350553505535,542,60,60,1,0.11070110701107,dbo:SnookerPlayer in c_e and 'player' in l_e => exists s : (s, dbp:rd5Team, e) in G
0.554100545124167,254,325,158,0.486153846153846,0.622047244094488,dbo:SnookerPlayer in c_e and 'former' in l_e => exists s : (s, dbp:rd2Team, e) in G
0.547586416933151,66,398,62,0.155778894472362,0.939393939393939,dbo:SnookerPlayer in c_e and 'professional snooker player from' in l_e => exists s : (s, dbp:rd1Team, e) in G
0.541850723533892,202,325,135,0.415384615384615,0.668316831683168,dbo:SnookerPlayer in c_e and 'an English' in l_e => exists s : (s, dbp:rd2Team, e) in G
0.535126582278481,474,60,57,0.95,0.120253164556962,dbo:SnookerPlayer in c_e and 'snooker player' in l_e => exists s : (s, dbp:rd5Team, e) in G
0.532258996130076,87,398,76,0.190954773869347,0.873563218390805,dbo:SnookerPlayer in c_e and 'English professional' in l_e => exists s : (s, dbp:rd1Team, e) in G
