value,supA,supB,supAB,condBA,condAB,string
0.71875,48,24,23,0.958333333333333,0.479166666666667,dbo:FashionDesigner in c_e and (e, dbp:occupation, dbr:Fashion_design) in G => 'fashion' in l_e(c,p,so)
0.594982847341338,106,44,37,0.840909090909091,0.349056603773585,dbo:FashionDesigner in c_e and (e, dbo:occupation, dbr:Fashion_designer) in G => 'fashion' in l_e(c,p,so)
0.526850507982583,106,26,22,0.846153846153846,0.207547169811321,dbo:FashionDesigner in c_e and (e, dbo:occupation, dbr:Fashion_designer) in G => 'born' in l_e(c,p,so)
0.513392857142857,48,21,15,0.714285714285714,0.3125,dbo:FashionDesigner in c_e and (e, dbp:occupation, dbr:Fashion_design) in G => 'designer' in l_e(c,p,os)
0.431603773584906,106,16,12,0.75,0.113207547169811,dbo:FashionDesigner in c_e and (e, dbo:occupation, dbr:Fashion_designer) in G => 'an American' in l_e(c,p,so)
0.425589836660617,29,38,14,0.368421052631579,0.482758620689655,dbo:FashionDesigner in c_e and (e, dbp:nationality, "Indian"@en) in G => ' is an ' in l_e(c,p,so)
0.409544950055494,106,17,12,0.705882352941177,0.113207547169811,dbo:FashionDesigner in c_e and (e, dbo:occupation, dbr:Fashion_designer) in G => 'American' in l_e(c,p,so)
0.383680555555556,32,72,17,0.236111111111111,0.53125,dbo:FashionDesigner in c_e and (e, dbo:nationality, dbr:United_States) in G => 'born' in l_e(c,p,so)
0.376587301587302,20,126,13,0.103174603174603,0.65,dbo:FashionDesigner in c_e and (e, dbp:nationality, "Italian"@en) in G => 'designer' in l_e(c,p,os)
0.280701754385965,90,38,15,0.394736842105263,0.166666666666667,dbo:FashionDesigner in c_e and (e, dbp:nationality, "American"@en) in G => ' is an ' in l_e(c,p,so)
0.275213675213675,90,117,28,0.239316239316239,0.311111111111111,dbo:FashionDesigner in c_e and (e, dbp:nationality, "American"@en) in G => 'fashion' in l_e(c,p,os)
0.257142857142857,90,126,27,0.214285714285714,0.3,dbo:FashionDesigner in c_e and (e, dbp:nationality, "American"@en) in G => 'designer' in l_e(c,p,os)
0.252525252525253,90,110,25,0.227272727272727,0.277777777777778,dbo:FashionDesigner in c_e and (e, dbp:nationality, "American"@en) in G => 'fashion designer' in l_e(c,p,os)
0.212932604735883,45,122,14,0.114754098360656,0.311111111111111,dbo:FashionDesigner in c_e and (e, dbp:nationality, "British"@en) in G => 'born' in l_e(c,p,so)
0.202732240437158,90,122,21,0.172131147540984,0.233333333333333,dbo:FashionDesigner in c_e and (e, dbp:nationality, "American"@en) in G => 'born' in l_e(c,p,so)
