value,supA,supB,supAB,condBA,condAB,string
1,39,319,39,0.122257053291536,1,dbo:Priest in c_e and 'Since' in l_e(c,p,os) => exists o : (e, dbp:church, o) in G
1,40,319,40,0.125391849529781,1,dbo:Priest in c_e and 'England' in l_e(c,p,os) => exists o : (e, dbp:church, o) in G
1,94,319,94,0.294670846394984,1,dbo:Priest in c_e and 'priest' in l_e(c,p,os) => exists o : (e, dbp:church, o) in G
1,40,319,40,0.125391849529781,1,dbo:Priest in c_e and 'of England' in l_e(c,p,os) => exists o : (e, dbp:church, o) in G
1,22,217,22,0.101382488479263,1,dbo:Priest in c_e and 'March' in l_e(c,p,so) => exists o : (e, dbo:deathDate, o) in G
1,80,325,80,0.246153846153846,1,dbo:Priest in c_e and 'priest' in l_e(c,p,os) => exists o : (e, dbp:religion, o) in G
1,31,308,31,0.100649350649351,1,dbo:Priest in c_e and 'Since' in l_e(c,p,os) => exists o : (e, dbo:religion, o) in G
1,79,308,79,0.256493506493506,1,dbo:Priest in c_e and 'priest' in l_e(c,p,os) => exists o : (e, dbo:religion, o) in G
1,28,186,28,0.150537634408602,1,dbo:Priest in c_e and 'Dean' in l_e(c,p,so) => exists o : (e, dbp:diocese, o) in G
1,24,186,24,0.129032258064516,1,dbo:Priest in c_e and 'Archdeacon' in l_e(c,p,so) => exists o : (e, dbp:diocese, o) in G
1,28,186,28,0.150537634408602,1,dbo:Priest in c_e and 'Dean of' in l_e(c,p,so) => exists o : (e, dbp:diocese, o) in G
1,23,186,23,0.123655913978495,1,dbo:Priest in c_e and 'Archdeacon of' in l_e(c,p,so) => exists o : (e, dbp:diocese, o) in G
1,49,402,49,0.121890547263682,1,dbo:Priest in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:birthDate, o) in G
1,23,215,23,0.106976744186047,1,dbo:Priest in c_e and 'Archdeacon of' in l_e(c,p,so) => exists o : (e, dbo:diocese, o) in G
1,27,215,27,0.125581395348837,1,dbo:Priest in c_e and 'Dean of' in l_e(c,p,so) => exists o : (e, dbo:diocese, o) in G
1,27,215,27,0.125581395348837,1,dbo:Priest in c_e and 'Dean' in l_e(c,p,so) => exists o : (e, dbo:diocese, o) in G
1,24,215,24,0.111627906976744,1,dbo:Priest in c_e and 'Archdeacon' in l_e(c,p,so) => exists o : (e, dbo:diocese, o) in G
1,40,368,40,0.108695652173913,1,dbo:Priest in c_e and 'priest' in l_e(c,p,os) => exists o : (e, dbo:birthDate, o) in G
1,48,368,48,0.130434782608696,1,dbo:Priest in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:birthDate, o) in G
1,43,298,43,0.144295302013423,1,dbo:Priest in c_e and 'Anglican priest' in l_e(c,p,os) => exists o : (e, dbp:nationality, o) in G
1,67,298,67,0.224832214765101,1,dbo:Priest in c_e and 'priest' in l_e(c,p,os) => exists o : (e, dbp:nationality, o) in G
1,44,298,44,0.147651006711409,1,dbo:Priest in c_e and 'Anglican' in l_e(c,p,os) => exists o : (e, dbp:nationality, o) in G
