value,supA,supB,supAB,condBA,condAB,string
0.892857142857143,81,84,75,0.892857142857143,0.925925925925926,dbo:SportsTeamMember in c_e and exists o : (e, dbp:city, o) in G => 'University' in l_e
0.892857142857143,81,84,75,0.892857142857143,0.925925925925926,dbo:SportsTeamMember in c_e and exists o : (e, dbp:state, o) in G => 'University' in l_e
0.892857142857143,81,84,75,0.892857142857143,0.925925925925926,dbo:SportsTeamMember in c_e and exists o : (e, dbp:stateabb, o) in G => 'University' in l_e
0.892628205128205,624,599,557,0.929883138564274,0.892628205128205,dbo:SportsTeamMember in c_e and exists o : (e, dbp:other, o) in G => 'football' in l_e
0.886075949367089,79,77,70,0.909090909090909,0.886075949367089,dbo:SportsTeamMember in c_e and exists o : (e, dbp:conferenceShort, o) in G => 'Conference' in l_e
0.880952380952381,80,84,74,0.880952380952381,0.925,dbo:SportsTeamMember in c_e and exists o : (e, dbp:conference, o) in G => 'University' in l_e
0.880952380952381,83,84,74,0.880952380952381,0.891566265060241,dbo:SportsTeamMember in c_e and exists o : (e, dbp:logo, o) in G => 'University' in l_e
0.880952380952381,80,84,74,0.880952380952381,0.925,dbo:SportsTeamMember in c_e and exists o : (e, dbp:university, o) in G => 'University' in l_e
0.876543209876543,81,77,71,0.922077922077922,0.876543209876543,dbo:SportsTeamMember in c_e and exists o : (e, dbp:city, o) in G => 'Conference' in l_e
0.876543209876543,81,77,71,0.922077922077922,0.876543209876543,dbo:SportsTeamMember in c_e and exists o : (e, dbp:state, o) in G => 'Conference' in l_e
0.876543209876543,81,77,71,0.922077922077922,0.876543209876543,dbo:SportsTeamMember in c_e and exists o : (e, dbp:stateabb, o) in G => 'Conference' in l_e
0.875,80,77,70,0.909090909090909,0.875,dbo:SportsTeamMember in c_e and exists o : (e, dbp:conference, o) in G => 'Conference' in l_e
0.875,80,77,70,0.909090909090909,0.875,dbo:SportsTeamMember in c_e and exists o : (e, dbp:university, o) in G => 'Conference' in l_e
0.871794871794872,78,77,68,0.883116883116883,0.871794871794872,dbo:SportsTeamMember in c_e and exists o : (e, dbp:logoSize, o) in G => 'Conference' in l_e
0.869047619047619,78,84,73,0.869047619047619,0.935897435897436,dbo:SportsTeamMember in c_e and exists o : (e, dbp:logoSize, o) in G => 'University' in l_e
0.869047619047619,79,84,73,0.869047619047619,0.924050632911392,dbo:SportsTeamMember in c_e and exists o : (e, dbp:conferenceShort, o) in G => 'University' in l_e
0.867469879518072,83,77,72,0.935064935064935,0.867469879518072,dbo:SportsTeamMember in c_e and exists o : (e, dbp:logo, o) in G => 'Conference' in l_e
0.86698717948718,624,541,541,1,0.86698717948718,dbo:SportsTeamMember in c_e and exists o : (e, dbp:other, o) in G => 'transfers' in l_e
0.857371794871795,624,535,535,1,0.857371794871795,dbo:SportsTeamMember in c_e and exists o : (e, dbp:other, o) in G => 'list' in l_e
0.857142857142857,82,84,72,0.857142857142857,0.878048780487805,dbo:SportsTeamMember in c_e and exists o : (e, dbp:coach, o) in G => 'University' in l_e
0.857142857142857,81,84,72,0.857142857142857,0.888888888888889,dbo:SportsTeamMember in c_e and exists o : (e, dbp:city, o) in G => 'soccer team' in l_e
0.857142857142857,81,84,72,0.857142857142857,0.888888888888889,dbo:SportsTeamMember in c_e and exists o : (e, dbp:state, o) in G => 'soccer team' in l_e
0.857142857142857,81,84,72,0.857142857142857,0.888888888888889,dbo:SportsTeamMember in c_e and exists o : (e, dbp:stateabb, o) in G => 'soccer team' in l_e
0.853932584269663,89,84,76,0.904761904761905,0.853932584269663,dbo:SportsTeamMember in c_e and exists o : (e, dbp:nickname, o) in G => 'University' in l_e
0.848837209302326,86,84,73,0.869047619047619,0.848837209302326,dbo:SportsTeamMember in c_e and exists o : (e, dbp:capacity, o) in G => 'University' in l_e
0.845238095238095,80,84,71,0.845238095238095,0.8875,dbo:SportsTeamMember in c_e and exists o : (e, dbp:conference, o) in G => 'soccer team' in l_e
0.845238095238095,83,84,71,0.845238095238095,0.855421686746988,dbo:SportsTeamMember in c_e and exists o : (e, dbp:logo, o) in G => 'soccer team' in l_e
0.845238095238095,80,84,71,0.845238095238095,0.8875,dbo:SportsTeamMember in c_e and exists o : (e, dbp:university, o) in G => 'soccer team' in l_e
0.844551282051282,624,527,527,1,0.844551282051282,dbo:SportsTeamMember in c_e and exists o : (e, dbp:other, o) in G => 'list of' in l_e
0.841463414634146,82,77,69,0.896103896103896,0.841463414634146,dbo:SportsTeamMember in c_e and exists o : (e, dbp:coach, o) in G => 'Conference' in l_e
0.834935897435897,624,521,521,1,0.834935897435897,dbo:SportsTeamMember in c_e and exists o : (e, dbp:other, o) in G => 'a list of' in l_e
0.834935897435897,624,521,521,1,0.834935897435897,dbo:SportsTeamMember in c_e and exists o : (e, dbp:other, o) in G => 'a list' in l_e
0.833333333333333,624,520,520,1,0.833333333333333,dbo:SportsTeamMember in c_e and exists o : (e, dbp:other, o) in G => 'is a list' in l_e
