value,supA,supB,supAB,condBA,condAB,string
1,36,340,36,0.105882352941176,1,dbo:Event in c_e and (e, dbp:connacht, "Mayo"@en) in G => 'All-Ireland Senior' in l_e
1,42,391,42,0.107416879795396,1,dbo:Event in c_e and (e, dbp:connacht, "Galway"@en) in G => 'All-Ireland' in l_e
1,40,391,40,0.10230179028133,1,dbo:Event in c_e and (e, dbp:leinster, "Kilkenny"@en) in G => 'All-Ireland' in l_e
1,54,15,15,1,0.277777777777778,dbo:Event in c_e and (e, dbp:leinster, "Dublin"@en) in G => 'knock-out competition Dublin' in l_e
1,54,391,54,0.138107416879795,1,dbo:Event in c_e and (e, dbp:leinster, "Dublin"@en) in G => 'All-Ireland' in l_e
1,54,15,15,1,0.277777777777778,dbo:Event in c_e and (e, dbp:leinster, "Dublin"@en) in G => 'competition Dublin' in l_e
1,22,17,17,1,0.772727272727273,dbo:Event in c_e and (e, dbo:time, "(20:45UTC+2)") in G => 'was one of the nine' in l_e
1,209,22,22,1,0.105263157894737,dbo:Event in c_e and (e, dbo:time, "20:45") in G => 'consisted of six teams' in l_e
1,95,16,16,1,0.168421052631579,dbo:Event in c_e and (e, dbo:time, "20:15") in G => 'phase and play-off' in l_e
1,95,16,16,1,0.168421052631579,dbo:Event in c_e and (e, dbo:time, "20:15") in G => 'qualifying phase and' in l_e
1,95,16,16,1,0.168421052631579,dbo:Event in c_e and (e, dbo:time, "20:15") in G => 'and play-off round' in l_e
1,95,15,15,1,0.157894736842105,dbo:Event in c_e and (e, dbo:time, "20:15") in G => 'League qualifying phase' in l_e
1,95,16,16,1,0.168421052631579,dbo:Event in c_e and (e, dbo:time, "20:15") in G => 'qualifying phase and play-off round' in l_e
1,95,16,16,1,0.168421052631579,dbo:Event in c_e and (e, dbo:time, "20:15") in G => 'phase and play-off round' in l_e
1,95,16,16,1,0.168421052631579,dbo:Event in c_e and (e, dbo:time, "20:15") in G => 'qualifying phase and play-off' in l_e
1,95,16,16,1,0.168421052631579,dbo:Event in c_e and (e, dbo:time, "20:15") in G => 'phase and' in l_e
1,105,16,16,1,0.152380952380952,dbo:Event in c_e and (e, dbo:time, "") in G => 'runners-up among' in l_e
1,105,16,16,1,0.152380952380952,dbo:Event in c_e and (e, dbo:time, "") in G => 'groups not' in l_e
1,105,16,16,1,0.152380952380952,dbo:Event in c_e and (e, dbo:time, "") in G => 'tournament while the runners-up' in l_e
1,105,16,16,1,0.152380952380952,dbo:Event in c_e and (e, dbo:time, "") in G => 'final tournament while the' in l_e
1,105,16,16,1,0.152380952380952,dbo:Event in c_e and (e, dbo:time, "") in G => 'played in home-and-away round-robin' in l_e
1,105,16,16,1,0.152380952380952,dbo:Event in c_e and (e, dbo:time, "") in G => 'best runners-up among all' in l_e
1,105,16,16,1,0.152380952380952,dbo:Event in c_e and (e, dbo:time, "") in G => 'the runners-up advance to' in l_e
1,105,16,16,1,0.152380952380952,dbo:Event in c_e and (e, dbo:time, "") in G => 'directly for the final' in l_e
1,105,16,16,1,0.152380952380952,dbo:Event in c_e and (e, dbo:time, "") in G => 'the final tournament while' in l_e
1,105,16,16,1,0.152380952380952,dbo:Event in c_e and (e, dbo:time, "") in G => 'home-and-away round-robin format The' in l_e
1,105,16,16,1,0.152380952380952,dbo:Event in c_e and (e, dbo:time, "") in G => 'groups not counting results' in l_e
1,105,16,16,1,0.152380952380952,dbo:Event in c_e and (e, dbo:time, "") in G => 'home-and-away round-robin format The group' in l_e
1,105,16,16,1,0.152380952380952,dbo:Event in c_e and (e, dbo:time, "") in G => 'played in home-and-away round-robin format' in l_e
1,105,16,16,1,0.152380952380952,dbo:Event in c_e and (e, dbo:time, "") in G => 'runners-up advance to the play-offs' in l_e
1,105,16,16,1,0.152380952380952,dbo:Event in c_e and (e, dbo:time, "") in G => 'groups not counting results against' in l_e
1,105,16,16,1,0.152380952380952,dbo:Event in c_e and (e, dbo:time, "") in G => 'directly for the final tournament' in l_e
1,105,16,16,1,0.152380952380952,dbo:Event in c_e and (e, dbo:time, "") in G => 'the runners-up advance to the' in l_e
1,105,16,16,1,0.152380952380952,dbo:Event in c_e and (e, dbo:time, "") in G => 'final tournament while the runners-up' in l_e
1,105,16,16,1,0.152380952380952,dbo:Event in c_e and (e, dbo:time, "") in G => 'for the final tournament while' in l_e
1,105,16,16,1,0.152380952380952,dbo:Event in c_e and (e, dbo:time, "") in G => 'the final tournament while the' in l_e
1,105,16,16,1,0.152380952380952,dbo:Event in c_e and (e, dbo:time, "") in G => 'in home-and-away round-robin format The' in l_e
1,105,16,16,1,0.152380952380952,dbo:Event in c_e and (e, dbo:time, "") in G => 'the runners-up advance' in l_e
1,105,16,16,1,0.152380952380952,dbo:Event in c_e and (e, dbo:time, "") in G => 'groups not counting' in l_e
1,105,16,16,1,0.152380952380952,dbo:Event in c_e and (e, dbo:time, "") in G => '2015 The group' in l_e
1,105,16,16,1,0.152380952380952,dbo:Event in c_e and (e, dbo:time, "") in G => 'tournament while the' in l_e
1,105,16,16,1,0.152380952380952,dbo:Event in c_e and (e, dbo:time, "") in G => 'runners-up among all' in l_e
1,105,16,16,1,0.152380952380952,dbo:Event in c_e and (e, dbo:time, "") in G => 'best runners-up among' in l_e
1,105,16,16,1,0.152380952380952,dbo:Event in c_e and (e, dbo:time, "") in G => 'final tournament while' in l_e
1,38,24,24,1,0.631578947368421,dbo:Event in c_e and (e, dbp:title, "Dublin"@en) in G => 'championship was won by Dublin' in l_e
1,26,96,26,0.270833333333333,1,dbo:Event in c_e and (e, dbp:title, "Tipperary"@en) in G => 'Tipperary' in l_e
1,48,144,48,0.333333333333333,1,dbo:Event in c_e and (e, dbp:title, dbr:All-Ireland_Senior_Club_Camogie_Championship) in G => 'camogie was' in l_e
1,48,142,48,0.338028169014085,1,dbo:Event in c_e and (e, dbp:title, dbr:All-Ireland_Senior_Club_Camogie_Championship) in G => 'Camogie Championship' in l_e
1,48,154,48,0.311688311688312,1,dbo:Event in c_e and (e, dbp:title, dbr:All-Ireland_Senior_Club_Camogie_Championship) in G => 'the women's' in l_e
1,48,144,48,0.333333333333333,1,dbo:Event in c_e and (e, dbp:title, dbr:All-Ireland_Senior_Club_Camogie_Championship) in G => 'women's team' in l_e
1,48,62,48,0.774193548387097,1,dbo:Event in c_e and (e, dbp:title, dbr:All-Ireland_Senior_Club_Camogie_Championship) in G => 'Senior Club' in l_e
1,48,15,15,1,0.3125,dbo:Event in c_e and (e, dbp:title, dbr:All-Ireland_Senior_Club_Camogie_Championship) in G => 'from Galway' in l_e
1,48,49,48,0.979591836734694,1,dbo:Event in c_e and (e, dbp:title, dbr:All-Ireland_Senior_Club_Camogie_Championship) in G => 'leading clubs' in l_e
1,48,51,48,0.941176470588235,1,dbo:Event in c_e and (e, dbp:title, dbr:All-Ireland_Senior_Club_Camogie_Championship) in G => 'the leading' in l_e
1,48,78,48,0.615384615384615,1,dbo:Event in c_e and (e, dbp:title, dbr:All-Ireland_Senior_Club_Camogie_Championship) in G => 'Championship for' in l_e
1,48,265,48,0.181132075471698,1,dbo:Event in c_e and (e, dbp:title, dbr:All-Ireland_Senior_Club_Camogie_Championship) in G => 'who defeated' in l_e
1,48,157,48,0.305732484076433,1,dbo:Event in c_e and (e, dbp:title, dbr:All-Ireland_Senior_Club_Camogie_Championship) in G => 'sport of' in l_e
1,48,70,48,0.685714285714286,1,dbo:Event in c_e and (e, dbp:title, dbr:All-Ireland_Senior_Club_Camogie_Championship) in G => 'clubs in' in l_e
1,48,291,48,0.164948453608247,1,dbo:Event in c_e and (e, dbp:title, dbr:All-Ireland_Senior_Club_Camogie_Championship) in G => 'played at' in l_e
1,48,48,48,1,1,dbo:Event in c_e and (e, dbp:title, dbr:All-Ireland_Senior_Club_Camogie_Championship) in G => 'Club Camogie' in l_e
