value,supA,supB,supAB,condBA,condAB,string
0.785714285714286,28,28,22,0.785714285714286,0.785714285714286,dbo:Publisher in c_e and '1975' in l_e => (e, dbo:foundingYear, "1975"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.769230769230769,24,26,20,0.769230769230769,0.833333333333333,dbo:Publisher in c_e and 'in 1975' in l_e => (e, dbp:founded, "1975"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.769230769230769,23,26,20,0.769230769230769,0.869565217391304,dbo:Publisher in c_e and '1976' in l_e => (e, dbo:foundingYear, "1976"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.769230769230769,22,26,20,0.769230769230769,0.909090909090909,dbo:Publisher in c_e and 'in 1976' in l_e => (e, dbo:foundingYear, "1976"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.761904761904762,21,19,16,0.842105263157895,0.761904761904762,dbo:Publisher in c_e and 'in Munich' in l_e => (e, dbp:headquarters, dbr:Munich) in G
0.75,28,26,21,0.807692307692308,0.75,dbo:Publisher in c_e and '1975' in l_e => (e, dbp:founded, "1975"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.75,24,28,21,0.75,0.875,dbo:Publisher in c_e and 'in 1975' in l_e => (e, dbo:foundingYear, "1975"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.727272727272727,22,20,16,0.8,0.727272727272727,dbo:Publisher in c_e and 'in 1976' in l_e => (e, dbp:founded, "1976"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.724137931034483,28,29,21,0.724137931034483,0.75,dbo:Publisher in c_e and '1972' in l_e => (e, dbo:foundingYear, "1972"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.72,25,25,18,0.72,0.72,dbo:Publisher in c_e and '1980' in l_e => (e, dbo:foundingYear, "1980"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.714285714285714,21,19,15,0.789473684210526,0.714285714285714,dbo:Publisher in c_e and 'in 1980' in l_e => (e, dbp:founded, "1980"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.714285714285714,28,28,20,0.714285714285714,0.714285714285714,dbo:Publisher in c_e and '1978' in l_e => (e, dbo:foundingYear, "1978"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.7,19,20,14,0.7,0.736842105263158,dbo:Publisher in c_e and '1949' in l_e => (e, dbo:foundingYear, "1949"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.695652173913043,23,20,16,0.8,0.695652173913043,dbo:Publisher in c_e and '1976' in l_e => (e, dbp:founded, "1976"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.689655172413793,22,29,20,0.689655172413793,0.909090909090909,dbo:Publisher in c_e and 'in 1972' in l_e => (e, dbo:foundingYear, "1972"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.684210526315789,19,18,13,0.722222222222222,0.684210526315789,dbo:Publisher in c_e and '1970' in l_e => (e, dbp:founded, "1970"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.684210526315789,17,19,13,0.684210526315789,0.764705882352941,dbo:Publisher in c_e and 'in 1988' in l_e => (e, dbo:foundingYear, "1988"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.68,21,25,17,0.68,0.80952380952381,dbo:Publisher in c_e and 'in 1980' in l_e => (e, dbo:foundingYear, "1980"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.678571428571429,25,28,19,0.678571428571429,0.76,dbo:Publisher in c_e and 'in 1978' in l_e => (e, dbo:foundingYear, "1978"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.666666666666667,24,19,16,0.842105263157895,0.666666666666667,dbo:Publisher in c_e and 'Munich' in l_e => (e, dbp:headquarters, dbr:Munich) in G
0.652777777777778,72,62,47,0.758064516129032,0.652777777777778,dbo:Publisher in c_e and 'Canadian' in l_e => (e, dbo:country, dbr:Canada) in G
0.652173913043478,22,23,15,0.652173913043478,0.681818181818182,dbo:Publisher in c_e and 'in 1972' in l_e => (e, dbp:founded, "1972"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.652173913043478,23,21,15,0.714285714285714,0.652173913043478,dbo:Publisher in c_e and '1985' in l_e => (e, dbo:foundingYear, "1985"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.65,20,18,13,0.722222222222222,0.65,dbo:Publisher in c_e and 'a Japanese' in l_e => (e, dbo:country, dbr:Japan) in G
0.64,25,19,16,0.842105263157895,0.64,dbo:Publisher in c_e and '1980' in l_e => (e, dbp:founded, "1980"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.631578947368421,19,17,12,0.705882352941177,0.631578947368421,dbo:Publisher in c_e and '1949' in l_e => (e, dbp:founded, "1949"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.631578947368421,15,19,12,0.631578947368421,0.8,dbo:Publisher in c_e and 'in 1985' in l_e => (e, dbp:founded, "1985"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.631578947368421,19,15,12,0.8,0.631578947368421,dbo:Publisher in c_e and '1979' in l_e => (e, dbo:foundingYear, "1979"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.625,22,24,15,0.625,0.681818181818182,dbo:Publisher in c_e and '1969' in l_e => (e, dbo:foundingYear, "1969"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.615384615384615,25,26,16,0.615384615384615,0.64,dbo:Publisher in c_e and 'in 1971' in l_e => (e, dbo:foundingYear, "1971"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.611111111111111,17,18,11,0.611111111111111,0.647058823529412,dbo:Publisher in c_e and 'in 1992' in l_e => (e, dbp:founded, "1992"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.611111111111111,17,18,11,0.611111111111111,0.647058823529412,dbo:Publisher in c_e and 'is a Japanese' in l_e => (e, dbo:country, dbr:Japan) in G
0.607142857142857,24,28,17,0.607142857142857,0.708333333333333,dbo:Publisher in c_e and 'in 2002' in l_e => (e, dbo:foundingYear, "2002"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.6,25,24,15,0.625,0.6,dbo:Publisher in c_e and '1967' in l_e => (e, dbo:foundingYear, "1967"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.594594594594595,37,34,22,0.647058823529412,0.594594594594595,dbo:Publisher in c_e and '1986' in l_e => (e, dbo:foundingYear, "1986"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.59375,32,29,19,0.655172413793103,0.59375,dbo:Publisher in c_e and 'Indian' in l_e => (e, dbp:country, dbr:India) in G
0.59375,29,32,19,0.59375,0.655172413793103,dbo:Publisher in c_e and 'in 1994' in l_e => (e, dbo:foundingYear, "1994"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.59375,32,31,19,0.612903225806452,0.59375,dbo:Publisher in c_e and 'Indian' in l_e => (e, dbo:country, dbr:India) in G
0.588235294117647,17,15,10,0.666666666666667,0.588235294117647,dbo:Publisher in c_e and 'in 1988' in l_e => (e, dbp:founded, "1988"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.586206896551724,29,29,17,0.586206896551724,0.586206896551724,dbo:Publisher in c_e and 'India' in l_e => (e, dbp:country, dbr:India) in G
0.583333333333333,24,19,14,0.736842105263158,0.583333333333333,dbo:Publisher in c_e and '1988' in l_e => (e, dbo:foundingYear, "1988"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.583333333333333,19,24,14,0.583333333333333,0.736842105263158,dbo:Publisher in c_e and 'in 1969' in l_e => (e, dbo:foundingYear, "1969"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.580645161290323,29,31,18,0.580645161290323,0.620689655172414,dbo:Publisher in c_e and 'India' in l_e => (e, dbo:country, dbr:India) in G
