value,supA,supB,supAB,condBA,condAB,string
0.861766809297577,601,691,554,0.801736613603473,0.92179700499168,dbo:FashionDesigner in c_e and exists o : (e, dbp:name, o) in G => 'designer' in l_e
0.858630761834123,599,691,551,0.79739507959479,0.919866444073456,dbo:FashionDesigner in c_e and exists o : (e, foaf:name, o) in G => 'designer' in l_e
0.839689692134086,563,691,521,0.753979739507959,0.925399644760213,dbo:FashionDesigner in c_e and exists o : (e, dbp:birthPlace, o) in G => 'designer' in l_e
0.829730751777341,601,660,522,0.790909090909091,0.868552412645591,dbo:FashionDesigner in c_e and exists o : (e, dbp:name, o) in G => 'fashion' in l_e
0.827996155208175,599,660,520,0.787878787878788,0.868113522537563,dbo:FashionDesigner in c_e and exists o : (e, foaf:name, o) in G => 'fashion' in l_e
0.819546261908606,563,660,498,0.754545454545455,0.884547069271758,dbo:FashionDesigner in c_e and exists o : (e, dbp:birthPlace, o) in G => 'fashion' in l_e
0.812231437159078,520,691,482,0.69753979739508,0.926923076923077,dbo:FashionDesigner in c_e and exists o : (e, dbo:birthPlace, o) in G => 'designer' in l_e
0.79835966604332,601,565,465,0.823008849557522,0.773710482529118,dbo:FashionDesigner in c_e and exists o : (e, dbp:name, o) in G => 'fashion designer' in l_e
0.796211975711732,599,565,463,0.819469026548673,0.772954924874791,dbo:FashionDesigner in c_e and exists o : (e, foaf:name, o) in G => 'fashion designer' in l_e
0.795949883449883,520,660,463,0.701515151515152,0.890384615384615,dbo:FashionDesigner in c_e and exists o : (e, dbo:birthPlace, o) in G => 'fashion' in l_e
0.789009572611955,563,565,445,0.787610619469027,0.790408525754885,dbo:FashionDesigner in c_e and exists o : (e, dbp:birthPlace, o) in G => 'fashion designer' in l_e
0.787935988590365,483,691,448,0.648335745296671,0.927536231884058,dbo:FashionDesigner in c_e and exists o : (e, dbp:nationality, o) in G => 'designer' in l_e
0.78009349610583,482,691,443,0.6410998552822,0.919087136929461,dbo:FashionDesigner in c_e and exists o : (e, dbp:birthDate, o) in G => 'designer' in l_e
0.776270468661773,483,660,433,0.656060606060606,0.89648033126294,dbo:FashionDesigner in c_e and exists o : (e, dbp:nationality, o) in G => 'fashion' in l_e
0.768141592920354,520,565,416,0.736283185840708,0.8,dbo:FashionDesigner in c_e and exists o : (e, dbo:birthPlace, o) in G => 'fashion designer' in l_e
0.757437486950198,402,691,385,0.557163531114327,0.95771144278607,dbo:FashionDesigner in c_e and exists o : (e, dbp:labelName, o) in G => 'designer' in l_e
0.753866465484723,482,660,420,0.636363636363636,0.871369294605809,dbo:FashionDesigner in c_e and exists o : (e, dbp:birthDate, o) in G => 'fashion' in l_e
0.749451041600519,433,691,399,0.577424023154848,0.921478060046189,dbo:FashionDesigner in c_e and exists o : (e, dbo:birthDate, o) in G => 'designer' in l_e
0.741178841679034,483,565,386,0.683185840707965,0.799171842650104,dbo:FashionDesigner in c_e and exists o : (e, dbp:nationality, o) in G => 'fashion designer' in l_e
0.730495251017639,402,660,365,0.553030303030303,0.907960199004975,dbo:FashionDesigner in c_e and exists o : (e, dbp:labelName, o) in G => 'fashion' in l_e
0.720862556457239,482,565,375,0.663716814159292,0.778008298755187,dbo:FashionDesigner in c_e and exists o : (e, dbp:birthDate, o) in G => 'fashion designer' in l_e
0.719028623416614,433,660,376,0.56969696969697,0.868360277136259,dbo:FashionDesigner in c_e and exists o : (e, dbo:birthDate, o) in G => 'fashion' in l_e
0.717384317351297,402,565,337,0.59646017699115,0.838308457711443,dbo:FashionDesigner in c_e and exists o : (e, dbp:labelName, o) in G => 'fashion designer' in l_e
0.687375585031372,433,565,337,0.59646017699115,0.778290993071594,dbo:FashionDesigner in c_e and exists o : (e, dbo:birthDate, o) in G => 'fashion designer' in l_e
