value,supA,supB,supAB,condBA,condAB,string
0.970588235294118,63,34,33,0.970588235294118,0.523809523809524,dbo:Sea in c_e and exists p : (e, p, dbr:Sea) in G => 'Sea is' in l_e
0.96,63,25,24,0.96,0.380952380952381,dbo:Sea in c_e and exists p : (e, p, dbr:Sea) in G => 'Sea is a' in l_e
0.944444444444444,63,18,17,0.944444444444444,0.26984126984127,dbo:Sea in c_e and exists p : (e, p, dbr:Sea) in G => 'to the west' in l_e
0.944444444444444,63,18,17,0.944444444444444,0.26984126984127,dbo:Sea in c_e and exists p : (e, p, dbr:Sea) in G => 'to the east' in l_e
0.941176470588235,63,17,16,0.941176470588235,0.253968253968254,dbo:Sea in c_e and exists p : (e, p, dbr:Sea) in G => 'Strait' in l_e
0.9375,63,16,15,0.9375,0.238095238095238,dbo:Sea in c_e and exists p : (e, p, dbr:Sea) in G => 'to the north' in l_e
0.933333333333333,63,15,14,0.933333333333333,0.222222222222222,dbo:Sea in c_e and exists p : (e, p, dbr:Sea) in G => 'to the south' in l_e
0.930232558139535,63,43,40,0.930232558139535,0.634920634920635,dbo:Sea in c_e and exists p : (e, p, dbr:Sea) in G => 'Ocean' in l_e
0.92,63,25,23,0.92,0.365079365079365,dbo:Sea in c_e and exists p : (e, p, dbr:Sea) in G => 'the east' in l_e
0.916666666666667,63,24,22,0.916666666666667,0.349206349206349,dbo:Sea in c_e and exists p : (e, p, dbr:Sea) in G => 'the south' in l_e
0.904761904761905,63,21,19,0.904761904761905,0.301587301587302,dbo:Sea in c_e and exists p : (e, p, dbr:Sea) in G => 'islands' in l_e
0.882352941176471,63,17,15,0.882352941176471,0.238095238095238,dbo:Sea in c_e and exists p : (e, p, dbr:Sea) in G => 'The sea' in l_e
0.875,63,16,14,0.875,0.222222222222222,dbo:Sea in c_e and exists p : (e, p, dbr:Sea) in G => 'Pacific' in l_e
0.875,63,16,14,0.875,0.222222222222222,dbo:Sea in c_e and exists p : (e, p, dbr:Sea) in G => 'Islands' in l_e
0.875,63,16,14,0.875,0.222222222222222,dbo:Sea in c_e and exists p : (e, p, dbr:Sea) in G => 'sea of the' in l_e
0.866666666666667,63,15,13,0.866666666666667,0.206349206349206,dbo:Sea in c_e and exists p : (e, p, dbr:Sea) in G => 'northwest' in l_e
0.866666666666667,63,15,13,0.866666666666667,0.206349206349206,dbo:Sea in c_e and exists p : (e, p, dbr:Sea) in G => 'of water' in l_e
0.866666666666667,63,15,13,0.866666666666667,0.206349206349206,dbo:Sea in c_e and exists p : (e, p, dbr:Sea) in G => 'Pacific Ocean' in l_e
0.838709677419355,63,31,26,0.838709677419355,0.412698412698413,dbo:Sea in c_e and exists p : (e, p, dbr:Sea) in G => 'east' in l_e
0.827586206896552,63,29,24,0.827586206896552,0.380952380952381,dbo:Sea in c_e and exists p : (e, p, dbr:Sea) in G => 'the north' in l_e
0.823529411764706,63,17,14,0.823529411764706,0.222222222222222,dbo:Sea in c_e and exists p : (e, p, dbr:Sea) in G => 'sea of' in l_e
0.818181818181818,63,33,27,0.818181818181818,0.428571428571429,dbo:Sea in c_e and exists p : (e, p, dbr:Sea) in G => 'the west' in l_e
0.8125,63,16,13,0.8125,0.206349206349206,dbo:Sea in c_e and exists p : (e, p, dbr:Sea) in G => 'marginal' in l_e
0.8125,63,16,13,0.8125,0.206349206349206,dbo:Sea in c_e and exists p : (e, p, dbr:Sea) in G => 'marginal sea' in l_e
0.8,63,15,12,0.8,0.19047619047619,dbo:Sea in c_e and exists p : (e, p, dbr:Sea) in G => 'a marginal sea' in l_e
0.8,63,15,12,0.8,0.19047619047619,dbo:Sea in c_e and exists p : (e, p, dbr:Sea) in G => 'a marginal' in l_e
0.777777777777778,63,36,28,0.777777777777778,0.444444444444444,dbo:Sea in c_e and exists p : (e, p, dbr:Sea) in G => 'south' in l_e
0.75609756097561,63,41,31,0.75609756097561,0.492063492063492,dbo:Sea in c_e and exists p : (e, p, dbr:Sea) in G => 'west' in l_e
0.744186046511628,63,43,32,0.744186046511628,0.507936507936508,dbo:Sea in c_e and exists p : (e, p, dbr:Sea) in G => 'north' in l_e
0.681818181818182,63,22,15,0.681818181818182,0.238095238095238,dbo:Sea in c_e and exists p : (e, p, dbr:Sea) in G => 'water' in l_e
0.666666666666667,63,27,18,0.666666666666667,0.285714285714286,dbo:Sea in c_e and exists p : (e, p, dbr:Sea) in G => 'part' in l_e
0.666666666666667,63,21,14,0.666666666666667,0.222222222222222,dbo:Sea in c_e and exists p : (e, p, dbr:Sea) in G => 'part of the' in l_e
0.653846153846154,63,26,17,0.653846153846154,0.26984126984127,dbo:Sea in c_e and exists p : (e, p, dbr:Sea) in G => 'part of' in l_e
0.647058823529412,63,17,11,0.647058823529412,0.174603174603175,dbo:Sea in c_e and exists p : (e, p, dbr:Sea) in G => 'island' in l_e
0.625,63,16,10,0.625,0.158730158730159,dbo:Sea in c_e and exists p : (e, p, dbr:Sea) in G => 'a sea' in l_e
0.588235294117647,63,17,10,0.588235294117647,0.158730158730159,dbo:Sea in c_e and exists p : (e, p, dbr:Sea) in G => 'within' in l_e
0.575757575757576,63,33,19,0.575757575757576,0.301587301587302,dbo:Sea in c_e and exists p : (e, p, dbr:Sea) in G => 'located' in l_e
0.571428571428571,63,21,12,0.571428571428571,0.19047619047619,dbo:Sea in c_e and exists p : (e, p, dbr:Sea) in G => 'area' in l_e
0.464285714285714,63,28,13,0.464285714285714,0.206349206349206,dbo:Sea in c_e and exists p : (e, p, dbr:Sea) in G => 'coast' in l_e
0.416666666666667,63,24,10,0.416666666666667,0.158730158730159,dbo:Sea in c_e and exists p : (e, p, dbr:Sea) in G => 'coast of' in l_e
