value,supA,supB,supAB,condBA,condAB,string
1,15,36,15,0.416666666666667,1,dbo:EthnicGroup in c_e and 'Macedonians in' in l_e => (e, dbo:language, dbr:Macedonian_language) in G
1,22,171,22,0.128654970760234,1,dbo:EthnicGroup in c_e and 'Türkleri are' in l_e => (e, dbo:language, dbr:Turkish_language) in G
1,22,171,22,0.128654970760234,1,dbo:EthnicGroup in c_e and 'Turkish people' in l_e => (e, dbo:language, dbr:Turkish_language) in G
1,94,24,24,1,0.25531914893617,dbo:EthnicGroup in c_e and 'Japanese' in l_e => (e, dbp:related, dbr:Japanese_diaspora) in G
1,60,16,16,1,0.266666666666667,dbo:EthnicGroup in c_e and 'Filipinos' in l_e => (e, dbp:related, dbr:Overseas_Filipinos) in G
1,150,30,30,1,0.2,dbo:EthnicGroup in c_e and 'Australians' in l_e => (e, dbp:popplace, dbr:Sydney) in G
1,161,31,31,1,0.192546583850932,dbo:EthnicGroup in c_e and 'Canadians' in l_e => (e, dbp:popplace, dbr:Toronto) in G
1,50,16,16,1,0.32,dbo:EthnicGroup in c_e and 'Sweden' in l_e => (e, dbp:popplace, dbr:Malmö) in G
1,86,16,16,1,0.186046511627907,dbo:EthnicGroup in c_e and 'Italy' in l_e => (e, dbp:popplace, "20"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,46,16,16,1,0.347826086956522,dbo:EthnicGroup in c_e and 'in Italy' in l_e => (e, dbp:popplace, "20"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,33,15,15,1,0.454545454545455,dbo:EthnicGroup in c_e and 'Denmark' in l_e => (e, dbp:popplace, dbr:Copenhagen) in G
1,18,15,15,1,0.833333333333333,dbo:EthnicGroup in c_e and 'in Denmark' in l_e => (e, dbp:popplace, dbr:Copenhagen) in G
1,150,17,17,1,0.113333333333333,dbo:EthnicGroup in c_e and 'Australians' in l_e => (e, dbp:popplace, dbr:Perth) in G
1,150,28,28,1,0.186666666666667,dbo:EthnicGroup in c_e and 'Australians' in l_e => (e, dbp:popplace, dbr:Melbourne) in G
1,161,19,19,1,0.118012422360248,dbo:EthnicGroup in c_e and 'Canadians' in l_e => (e, dbp:popplace, dbr:Edmonton) in G
1,161,23,23,1,0.142857142857143,dbo:EthnicGroup in c_e and 'Canadians' in l_e => (e, dbp:popplace, dbr:Calgary) in G
1,76,18,18,1,0.236842105263158,dbo:EthnicGroup in c_e and 'Ethiopia' in l_e => (e, dbp:popplace, dbr:Ethiopia) in G
1,50,21,21,1,0.42,dbo:EthnicGroup in c_e and 'Sweden' in l_e => (e, dbp:popplace, dbr:Stockholm) in G
1,30,18,18,1,0.6,dbo:EthnicGroup in c_e and 'Madagascar' in l_e => (e, dbp:popplace, dbr:Madagascar) in G
1,150,16,16,1,0.106666666666667,dbo:EthnicGroup in c_e and 'Australians' in l_e => (e, dbp:popplace, dbr:Brisbane) in G
1,50,17,17,1,0.34,dbo:EthnicGroup in c_e and 'Sweden' in l_e => (e, dbp:popplace, dbr:Gothenburg) in G
1,148,26,26,1,0.175675675675676,dbo:EthnicGroup in c_e and 'the United Kingdom' in l_e => (e, dbp:popplace, dbr:Manchester) in G
1,227,26,26,1,0.114537444933921,dbo:EthnicGroup in c_e and 'Kingdom' in l_e => (e, dbp:popplace, dbr:Manchester) in G
1,158,26,26,1,0.164556962025316,dbo:EthnicGroup in c_e and 'United Kingdom' in l_e => (e, dbp:popplace, dbr:Manchester) in G
1,57,17,17,1,0.298245614035088,dbo:EthnicGroup in c_e and 'Zealanders' in l_e => (e, dbp:popplace, dbr:Auckland) in G
1,57,17,17,1,0.298245614035088,dbo:EthnicGroup in c_e and 'New Zealanders' in l_e => (e, dbp:popplace, dbr:Auckland) in G
1,161,21,21,1,0.130434782608696,dbo:EthnicGroup in c_e and 'Canadians' in l_e => (e, dbp:popplace, dbr:Ottawa) in G
1,100,15,15,1,0.15,dbo:EthnicGroup in c_e and 'Germany' in l_e => (e, dbp:popplace, dbr:Hamburg) in G
1,148,15,15,1,0.101351351351351,dbo:EthnicGroup in c_e and 'the United Kingdom' in l_e => (e, dbp:popplace, dbr:Liverpool) in G
1,118,18,18,1,0.152542372881356,dbo:EthnicGroup in c_e and 'France' in l_e => (e, dbp:popplace, dbr:Paris) in G
1,75,18,18,1,0.24,dbo:EthnicGroup in c_e and 'in France' in l_e => (e, dbp:popplace, dbr:Paris) in G
1,40,22,22,1,0.55,dbo:EthnicGroup in c_e and 'Norway' in l_e => (e, dbp:popplace, dbr:Oslo) in G
1,94,29,29,1,0.308510638297872,dbo:EthnicGroup in c_e and 'Japanese' in l_e => (e, dbo:related, dbr:Japanese_diaspora) in G
1,150,17,17,1,0.113333333333333,dbo:EthnicGroup in c_e and 'Australians' in l_e => (e, dbp:region, dbr:Queensland) in G
