value,supA,supB,supAB,condBA,condAB,string
0.894736842105263,19,17,17,1,0.894736842105263,dbo:Device in c_e and (e, dbp:series, dbr:Meizu) in G => ''s modified Android operating system' in l_e(c,p,os)
0.894736842105263,19,19,17,0.894736842105263,0.894736842105263,dbo:Device in c_e and (e, dbp:series, dbr:Meizu) in G => 'operating system' in l_e(c,p,os)
0.894736842105263,19,18,17,0.944444444444444,0.894736842105263,dbo:Device in c_e and (e, dbp:series, dbr:Meizu) in G => 'Android operating' in l_e(c,p,os)
0.894736842105263,19,17,17,1,0.894736842105263,dbo:Device in c_e and (e, dbp:series, dbr:Meizu) in G => ''s modified' in l_e(c,p,os)
0.894736842105263,19,17,17,1,0.894736842105263,dbo:Device in c_e and (e, dbp:series, dbr:Meizu) in G => 'modified Android' in l_e(c,p,os)
0.894736842105263,19,17,17,1,0.894736842105263,dbo:Device in c_e and (e, dbp:series, dbr:Meizu) in G => ''s modified Android operating system. ' in l_e(c,p,os)
0.894736842105263,19,17,17,1,0.894736842105263,dbo:Device in c_e and (e, dbp:series, dbr:Meizu) in G => ''s modified Android operating' in l_e(c,p,os)
0.894736842105263,19,17,17,1,0.894736842105263,dbo:Device in c_e and (e, dbp:series, dbr:Meizu) in G => 'modified Android operating system' in l_e(c,p,os)
0.894736842105263,19,19,17,0.894736842105263,0.894736842105263,dbo:Device in c_e and (e, dbp:series, dbr:Meizu) in G => 'operating' in l_e(c,p,os)
0.894736842105263,19,18,17,0.944444444444444,0.894736842105263,dbo:Device in c_e and (e, dbp:series, dbr:Meizu) in G => 'modified' in l_e(c,p,os)
0.894736842105263,19,19,17,0.894736842105263,0.894736842105263,dbo:Device in c_e and (e, dbp:series, dbr:Meizu) in G => 'system' in l_e(c,p,os)
0.894736842105263,19,18,17,0.944444444444444,0.894736842105263,dbo:Device in c_e and (e, dbp:series, dbr:Meizu) in G => 'Android operating system' in l_e(c,p,os)
0.894736842105263,19,17,17,1,0.894736842105263,dbo:Device in c_e and (e, dbp:series, dbr:Meizu) in G => 'modified Android operating' in l_e(c,p,os)
