value,supA,supB,supAB,condBA,condAB,string
0.642857142857143,18,28,18,0.642857142857143,1,dbo:TelevisionShow in c_e and 'Chinese' in l_e(c,p,so) => (e, dbo:network, dbr:Television_Broadcasts_Limited) in G
0.514285714285714,18,35,18,0.514285714285714,1,dbo:TelevisionShow in c_e and 'Chinese' in l_e(c,p,so) => (e, dbp:network, dbr:TVB) in G
0.5,82,164,82,0.5,1,dbo:TelevisionShow in c_e and 'game' in l_e(c,p,so) => (e, dbo:genre, dbr:Game_show) in G
0.463054187192118,94,203,94,0.463054187192118,1,dbo:TelevisionShow in c_e and 'game' in l_e(c,p,so) => (e, dbp:genre, dbr:Game_show) in G
0.439024390243902,23,41,18,0.439024390243902,0.782608695652174,dbo:TelevisionShow in c_e and 'Korean' in l_e(c,p,so) => (e, dbp:location, dbr:South_Korea) in G
0.414473684210526,80,152,63,0.414473684210526,0.7875,dbo:TelevisionShow in c_e and 'comedy-' in l_e(c,p,so) => (e, dbo:genre, dbr:Comedy-drama) in G
0.390243902439024,16,41,16,0.390243902439024,1,dbo:TelevisionShow in c_e and 'South' in l_e(c,p,so) => (e, dbp:location, dbr:South_Korea) in G
0.380597014925373,62,134,51,0.380597014925373,0.82258064516129,dbo:TelevisionShow in c_e and 'comedy-' in l_e(c,p,so) => (e, dbp:genre, dbr:Comedy-drama) in G
0.35,21,60,21,0.35,1,dbo:TelevisionShow in c_e and 'Korean' in l_e(c,p,so) => (e, dbo:location, dbr:South_Korea) in G
0.347962382445141,120,319,111,0.347962382445141,0.925,dbo:TelevisionShow in c_e and 'Mexican' in l_e(c,p,so) => (e, dbp:genre, dbr:Telenovela) in G
0.340425531914894,122,329,112,0.340425531914894,0.918032786885246,dbo:TelevisionShow in c_e and 'Mexican' in l_e(c,p,so) => (e, dbo:genre, dbr:Telenovela) in G
0.335423197492163,115,319,107,0.335423197492163,0.930434782608696,dbo:TelevisionShow in c_e and 'is a Mexican' in l_e(c,p,so) => (e, dbp:genre, dbr:Telenovela) in G
0.335423197492163,115,319,107,0.335423197492163,0.930434782608696,dbo:TelevisionShow in c_e and 'a Mexican' in l_e(c,p,so) => (e, dbp:genre, dbr:Telenovela) in G
0.333333333333333,45,51,17,0.333333333333333,0.377777777777778,dbo:TelevisionShow in c_e and 'comedy' in l_e(c,p,so) => (e, dbo:genre, dbr:Television_comedy) in G
0.331306990881459,118,329,109,0.331306990881459,0.923728813559322,dbo:TelevisionShow in c_e and 'is a Mexican' in l_e(c,p,so) => (e, dbo:genre, dbr:Telenovela) in G
