value,supA,supB,supAB,condBA,condAB,string
0.887231421924182,790,7273,756,0.103946102021174,0.956962025316456,dbo:Scientist in c_e and 'February' in l_e => exists o : (e, dbp:birthDate, o) in G
0.886824868463438,1006,9265,958,0.103399892066919,0.952286282306163,dbo:Scientist in c_e and 'mathematician' in l_e => exists o : (e, dbp:name, o) in G
0.886756032171582,1006,9275,956,0.103072776280323,0.950298210735587,dbo:Scientist in c_e and 'mathematician' in l_e => exists o : (e, foaf:name, o) in G
0.885398169648955,791,7273,743,0.102158669049911,0.939317319848293,dbo:Scientist in c_e and 'July' in l_e => exists o : (e, dbp:birthDate, o) in G
0.884808906969275,1010,9275,944,0.10177897574124,0.934653465346535,dbo:Scientist in c_e and 'Research' in l_e => exists o : (e, foaf:name, o) in G
0.884495874852673,1010,9265,942,0.101672962763087,0.932673267326733,dbo:Scientist in c_e and 'Research' in l_e => exists o : (e, dbp:name, o) in G
0.883631888417886,811,7273,771,0.106008524680324,0.950678175092478,dbo:Scientist in c_e and 'November' in l_e => exists o : (e, dbp:birthDate, o) in G
0.883631302858366,1021,9275,955,0.102964959568733,0.93535749265426,dbo:Scientist in c_e and 'known for his' in l_e => exists o : (e, foaf:name, o) in G
0.883601286173633,1021,9265,956,0.10318402590394,0.936336924583741,dbo:Scientist in c_e and 'known for his' in l_e => exists o : (e, dbp:name, o) in G
0.883064516129032,248,29,29,1,0.116935483870968,dbo:Scientist in c_e and 'Chinese' in l_e => exists o : (e, dbp:w, o) in G
0.882799957187199,1027,9275,959,0.103396226415094,0.933787731256086,dbo:Scientist in c_e and 'professor of' in l_e => exists o : (e, foaf:name, o) in G
0.882579815727448,1027,9265,958,0.103399892066919,0.932814021421616,dbo:Scientist in c_e and 'professor of' in l_e => exists o : (e, dbp:name, o) in G
0.88170549262663,1024,9275,941,0.101455525606469,0.9189453125,dbo:Scientist in c_e and 'first' in l_e => exists o : (e, foaf:name, o) in G
0.881484650764788,1024,9265,940,0.101457096600108,0.91796875,dbo:Scientist in c_e and 'first' in l_e => exists o : (e, dbp:name, o) in G
0.881075914800656,820,7273,769,0.105733534992438,0.93780487804878,dbo:Scientist in c_e and 'August' in l_e => exists o : (e, dbp:birthDate, o) in G
0.880552285133255,1048,9275,980,0.105660377358491,0.935114503816794,dbo:Scientist in c_e and 'Science' in l_e => exists o : (e, foaf:name, o) in G
0.880235672201393,1048,9265,978,0.105558553696708,0.933206106870229,dbo:Scientist in c_e and 'Science' in l_e => exists o : (e, dbp:name, o) in G
0.879216043755697,740,6527,685,0.104948674735713,0.925675675675676,dbo:Scientist in c_e and 'September' in l_e => exists o : (e, dbo:birthDate, o) in G
0.879131384867523,836,7273,787,0.108208442183418,0.941387559808612,dbo:Scientist in c_e and 'June' in l_e => exists o : (e, dbp:birthDate, o) in G
0.877802077638054,851,7273,808,0.111095833906229,0.949471210340776,dbo:Scientist in c_e and 'April' in l_e => exists o : (e, dbp:birthDate, o) in G
0.877154582763338,861,7273,824,0.113295751409322,0.957026713124274,dbo:Scientist in c_e and 'October' in l_e => exists o : (e, dbp:birthDate, o) in G
0.876878928669035,856,7273,811,0.111508318438059,0.947429906542056,dbo:Scientist in c_e and 'December' in l_e => exists o : (e, dbp:birthDate, o) in G
0.875512995896033,873,7273,836,0.114945689536642,0.957617411225659,dbo:Scientist in c_e and 'March' in l_e => exists o : (e, dbp:birthDate, o) in G
0.87432470855843,790,6940,696,0.10028818443804,0.881012658227848,dbo:Scientist in c_e and 'February' in l_e => exists o : (e, dbp:birthPlace, o) in G
