value,supA,supB,supAB,condBA,condAB,string
1,16,47,16,0.340425531914894,1,dbo:President in c_e and (e, dbp:almaMater, dbr:Fourah_Bay_College) in G => 'Sierra' in l_e
1,17,58,17,0.293103448275862,1,dbo:President in c_e and (e, dbo:party, dbr:United_Russia) in G => 'Russian' in l_e
1,22,47,22,0.468085106382979,1,dbo:President in c_e and (e, dbo:party, dbr:All_People's_Congress) in G => 'Sierra' in l_e
1,47,48,47,0.979166666666667,1,dbo:President in c_e and (e, dbp:title, dbr:President_of_Ecuador) in G => 'of Ecuador' in l_e
1,47,49,47,0.959183673469388,1,dbo:President in c_e and (e, dbp:title, dbr:President_of_Ecuador) in G => 'Ecuador' in l_e
1,28,19,19,1,0.678571428571429,dbo:President in c_e and (e, dbp:title, dbr:List_of_heads_of_state_of_Panama) in G => 'Panama from' in l_e
1,28,17,17,1,0.607142857142857,dbo:President in c_e and (e, dbp:title, dbr:List_of_heads_of_state_of_Panama) in G => 'President of Panama from' in l_e
1,28,19,19,1,0.678571428571429,dbo:President in c_e and (e, dbp:title, dbr:List_of_heads_of_state_of_Panama) in G => 'of Panama from' in l_e
1,34,62,34,0.548387096774194,1,dbo:President in c_e and (e, dbp:title, dbr:Prime_Minister_of_Hungary) in G => 'Hungarian' in l_e
1,15,62,15,0.241935483870968,1,dbo:President in c_e and (e, dbp:title, dbr:Minister_of_Foreign_Affairs_(Hungary)) in G => 'Hungarian' in l_e
1,17,31,17,0.548387096774194,1,dbo:President in c_e and (e, dbp:title, dbr:President_of_Brazil) in G => 'Portuguese' in l_e
1,17,29,17,0.586206896551724,1,dbo:President in c_e and (e, dbp:title, dbr:President_of_Brazil) in G => 'Brazilian' in l_e
1,15,26,15,0.576923076923077,1,dbo:President in c_e and (e, dbo:birthPlace, dbr:Guatemala) in G => 'Guatemala' in l_e
1,20,47,20,0.425531914893617,1,dbo:President in c_e and (e, dbo:birthPlace, dbr:Sierra_Leone) in G => 'Sierra' in l_e
1,16,58,16,0.275862068965517,1,dbo:President in c_e and (e, dbo:birthPlace, dbr:RSFSR) in G => 'Russian' in l_e
1,17,47,17,0.361702127659574,1,dbo:President in c_e and (e, dbo:birthPlace, dbr:British_Sierra_Leone) in G => 'Sierra' in l_e
1,36,49,36,0.73469387755102,1,dbo:President in c_e and (e, dbo:birthPlace, dbr:Ecuador) in G => 'Ecuador' in l_e
1,36,48,36,0.75,1,dbo:President in c_e and (e, dbo:birthPlace, dbr:Ecuador) in G => 'of Ecuador' in l_e
1,36,62,36,0.580645161290323,1,dbo:President in c_e and (e, dbp:nationality, dbr:Hungary) in G => 'Hungarian' in l_e
1,17,62,17,0.274193548387097,1,dbo:President in c_e and (e, dbp:nationality, "Hungarian"@en) in G => 'Hungarian' in l_e
1,17,29,17,0.586206896551724,1,dbo:President in c_e and (e, dbp:nationality, "Brazilian"@en) in G => 'Brazilian' in l_e
