value,supA,supB,supAB,condBA,condAB,string
0.975,20,19,19,1,0.95,dbo:Venue in c_e and 'Belarus' in l_e => exists p : (e, p, dbr:Belarus) in G
0.972302315421582,109,105,104,0.990476190476191,0.954128440366973,dbo:Venue in c_e and 'Thailand' in l_e => exists p : (e, p, dbr:Thailand) in G
0.96875,16,15,15,1,0.9375,dbo:Venue in c_e and 'Verde' in l_e => exists p : (e, p, "Cape Verde"@en) in G
0.96875,16,15,15,1,0.9375,dbo:Venue in c_e and 'Cape Verde' in l_e => exists p : (e, p, "Cape Verde"@en) in G
0.962179487179487,40,39,38,0.974358974358974,0.95,dbo:Venue in c_e and 'Bangladesh' in l_e => exists p : (e, p, dbr:National_Sports_Council) in G
0.961538461538462,26,24,24,1,0.923076923076923,dbo:Venue in c_e and 'Kazakhstan' in l_e => exists p : (e, p, dbr:Kazakhstan) in G
0.958333333333333,24,24,23,0.958333333333333,0.958333333333333,dbo:Venue in c_e and 'Montenegro' in l_e => exists p : (e, p, dbr:Montenegro) in G
0.956959706959707,104,105,100,0.952380952380952,0.961538461538462,dbo:Venue in c_e and 'Thai' in l_e => exists p : (e, p, dbr:Thailand) in G
0.954545454545455,33,30,30,1,0.909090909090909,dbo:Venue in c_e and 'Taiwan' in l_e => exists p : (e, p, dbr:Taiwan) in G
0.949342105263158,40,38,37,0.973684210526316,0.925,dbo:Venue in c_e and 'Slovakia' in l_e => exists p : (e, p, dbr:Slovakia) in G
0.947368421052632,17,19,17,0.894736842105263,1,dbo:Venue in c_e and 'Belarus It' in l_e => exists p : (e, p, dbr:Belarus) in G
0.944444444444444,18,18,17,0.944444444444444,0.944444444444444,dbo:Venue in c_e and 'Tunisia' in l_e => exists p : (e, p, dbr:Tunisia) in G
0.936486486486487,40,37,36,0.972972972972973,0.9,dbo:Venue in c_e and 'Bangladesh' in l_e => exists p : (e, p, dbr:Bangladesh) in G
0.933962264150943,53,46,46,1,0.867924528301887,dbo:Venue in c_e and 'Hungary' in l_e => exists p : (e, p, dbr:Hungary) in G
0.931034482758621,29,25,25,1,0.862068965517241,dbo:Venue in c_e and 'Armenian' in l_e => exists p : (e, p, dbr:Armenia) in G
0.930735930735931,22,21,20,0.952380952380952,0.909090909090909,dbo:Venue in c_e and 'Nashville Tennessee' in l_e => exists p : (e, p, dbr:Nashville,_Tennessee) in G
0.928888888888889,50,45,44,0.977777777777778,0.88,dbo:Venue in c_e and 'Czech Republic' in l_e => exists p : (e, p, dbr:Czech_Republic) in G
0.925579322638146,34,33,31,0.939393939393939,0.911764705882353,dbo:Venue in c_e and 'Azerbaijan' in l_e => exists p : (e, p, dbr:Azerbaijan) in G
0.923295454545455,33,32,30,0.9375,0.909090909090909,dbo:Venue in c_e and 'Bosnia and Herzegovina' in l_e => exists p : (e, p, dbr:Bosnia_and_Herzegovina) in G
0.923295454545455,33,32,30,0.9375,0.909090909090909,dbo:Venue in c_e and 'Herzegovina' in l_e => exists p : (e, p, dbr:Bosnia_and_Herzegovina) in G
0.923295454545455,33,32,30,0.9375,0.909090909090909,dbo:Venue in c_e and 'Bosnia' in l_e => exists p : (e, p, dbr:Bosnia_and_Herzegovina) in G
0.923295454545455,33,32,30,0.9375,0.909090909090909,dbo:Venue in c_e and 'and Herzegovina' in l_e => exists p : (e, p, dbr:Bosnia_and_Herzegovina) in G
