value,supA,supB,supAB,condBA,condAB,string
0.463414634146341,41,27,19,0.703703703703704,0.463414634146341,dbo:ShoppingMall in c_e and (e, dbp:developer, dbr:SM_Prime) in G => 'mall' in l_e(c,p,so)
0.463414634146341,41,37,19,0.513513513513513,0.463414634146341,dbo:ShoppingMall in c_e and (e, dbp:developer, dbr:SM_Prime) in G => 'owned' in l_e(c,p,so)
0.454545454545455,55,41,25,0.609756097560976,0.454545454545455,dbo:ShoppingMall in c_e and (e, dbo:location, dbr:England) in G => 'land' in l_e(c,p,os)
0.439024390243902,41,23,18,0.782608695652174,0.439024390243902,dbo:ShoppingMall in c_e and (e, dbp:developer, dbr:SM_Prime) in G => 'shopping mall' in l_e(c,p,so)
0.439024390243902,41,25,18,0.72,0.439024390243902,dbo:ShoppingMall in c_e and (e, dbp:developer, dbr:SM_Prime) in G => 'shopping' in l_e(c,p,so)
0.433333333333333,30,28,13,0.464285714285714,0.433333333333333,dbo:ShoppingMall in c_e and (e, dbp:manager, "SM Prime Holdings"@en) in G => 'shopping' in l_e(c,p,so)
0.433333333333333,30,22,13,0.590909090909091,0.433333333333333,dbo:ShoppingMall in c_e and (e, dbp:manager, "SM Prime Holdings"@en) in G => 'shopping mall owned' in l_e(c,p,so)
0.433333333333333,30,22,13,0.590909090909091,0.433333333333333,dbo:ShoppingMall in c_e and (e, dbp:manager, "SM Prime Holdings"@en) in G => 'mall owned' in l_e(c,p,so)
0.433333333333333,30,28,13,0.464285714285714,0.433333333333333,dbo:ShoppingMall in c_e and (e, dbp:manager, "SM Prime Holdings"@en) in G => 'shopping mall' in l_e(c,p,so)
0.424242424242424,30,33,14,0.424242424242424,0.466666666666667,dbo:ShoppingMall in c_e and (e, dbp:manager, "SM Prime Holdings"@en) in G => 'mall' in l_e(c,p,so)
0.414634146341463,41,19,17,0.894736842105263,0.414634146341463,dbo:ShoppingMall in c_e and (e, dbp:developer, dbr:SM_Prime) in G => 'mall owned' in l_e(c,p,so)
0.414634146341463,41,19,17,0.894736842105263,0.414634146341463,dbo:ShoppingMall in c_e and (e, dbp:developer, dbr:SM_Prime) in G => 'shopping mall owned' in l_e(c,p,so)
0.4,45,24,18,0.75,0.4,dbo:ShoppingMall in c_e and (e, dbo:location, dbr:Ontario) in G => 'Ontario' in l_e(c,p,os)
0.4,55,34,22,0.647058823529412,0.4,dbo:ShoppingMall in c_e and (e, dbo:location, dbr:England) in G => 'land. ' in l_e(c,p,os)
0.4,55,50,22,0.44,0.4,dbo:ShoppingMall in c_e and (e, dbo:location, dbr:England) in G => 'England' in l_e(c,p,os)
0.391304347826087,46,24,18,0.75,0.391304347826087,dbo:ShoppingMall in c_e and (e, dbp:location, dbr:England) in G => 'land' in l_e(c,p,os)
0.390243902439024,41,16,16,1,0.390243902439024,dbo:ShoppingMall in c_e and (e, dbp:developer, dbr:SM_Prime) in G => 'Holdings' in l_e(c,p,os)
0.377777777777778,45,23,17,0.739130434782609,0.377777777777778,dbo:ShoppingMall in c_e and (e, dbo:location, dbr:Ontario) in G => ' Ontario' in l_e(c,p,os)
0.377777777777778,45,22,17,0.772727272727273,0.377777777777778,dbo:ShoppingMall in c_e and (e, dbo:location, dbr:Ontario) in G => 'Ontario Canada' in l_e(c,p,os)
0.366666666666667,30,22,11,0.5,0.366666666666667,dbo:ShoppingMall in c_e and (e, dbp:manager, "SM Prime Holdings"@en) in G => 'a shopping mall' in l_e(c,p,so)
0.366666666666667,30,22,11,0.5,0.366666666666667,dbo:ShoppingMall in c_e and (e, dbp:manager, "SM Prime Holdings"@en) in G => 'is a shopping' in l_e(c,p,so)
0.366666666666667,30,17,11,0.647058823529412,0.366666666666667,dbo:ShoppingMall in c_e and (e, dbp:manager, "SM Prime Holdings"@en) in G => 'is a shopping mall owned' in l_e(c,p,so)
0.366666666666667,30,22,11,0.5,0.366666666666667,dbo:ShoppingMall in c_e and (e, dbp:manager, "SM Prime Holdings"@en) in G => 'a shopping' in l_e(c,p,so)
