value,supA,supB,supAB,condBA,condAB,string
1,37,18,18,1,0.486486486486487,dbo:GovernmentAgency in c_e and exists p : (e, p, dbr:Ankara) in G => 'Turkey responsible' in l_e
1,37,16,16,1,0.432432432432432,dbo:GovernmentAgency in c_e and exists p : (e, p, dbr:Ankara) in G => 'Bakanlığı is a' in l_e
1,37,18,18,1,0.486486486486487,dbo:GovernmentAgency in c_e and exists p : (e, p, dbr:Ankara) in G => 'of Turkey responsible' in l_e
1,37,18,18,1,0.486486486486487,dbo:GovernmentAgency in c_e and exists p : (e, p, dbr:Ankara) in G => 'Turkey responsible for' in l_e
1,37,16,16,1,0.432432432432432,dbo:GovernmentAgency in c_e and exists p : (e, p, dbr:Ankara) in G => 'Republic of Turkey responsible for' in l_e
1,37,16,16,1,0.432432432432432,dbo:GovernmentAgency in c_e and exists p : (e, p, dbr:Ankara) in G => 'the Republic of Turkey responsible' in l_e
1,37,17,17,1,0.459459459459459,dbo:GovernmentAgency in c_e and exists p : (e, p, dbr:Ankara) in G => 'of the Republic of Turkey' in l_e
1,37,15,15,1,0.405405405405405,dbo:GovernmentAgency in c_e and exists p : (e, p, dbr:Ankara) in G => 'Bakanlığı is a government' in l_e
1,37,16,16,1,0.432432432432432,dbo:GovernmentAgency in c_e and exists p : (e, p, dbr:Ankara) in G => 'Republic of Turkey responsible' in l_e
1,37,18,18,1,0.486486486486487,dbo:GovernmentAgency in c_e and exists p : (e, p, dbr:Ankara) in G => 'of Turkey responsible for' in l_e
1,31,15,15,1,0.483870967741935,dbo:GovernmentAgency in c_e and exists p : (e, p, dbr:Serbia) in G => 'which is in the charge' in l_e
1,31,15,15,1,0.483870967741935,dbo:GovernmentAgency in c_e and exists p : (e, p, dbr:Serbia) in G => 'is in the charge of' in l_e
1,31,15,15,1,0.483870967741935,dbo:GovernmentAgency in c_e and exists p : (e, p, dbr:Serbia) in G => 'of Serbia which is in' in l_e
1,31,15,15,1,0.483870967741935,dbo:GovernmentAgency in c_e and exists p : (e, p, dbr:Serbia) in G => 'Serbia which is in the' in l_e
1,31,15,15,1,0.483870967741935,dbo:GovernmentAgency in c_e and exists p : (e, p, dbr:Serbia) in G => 'is in the charge' in l_e
1,31,15,15,1,0.483870967741935,dbo:GovernmentAgency in c_e and exists p : (e, p, dbr:Serbia) in G => 'of Serbia which is' in l_e
1,31,15,15,1,0.483870967741935,dbo:GovernmentAgency in c_e and exists p : (e, p, dbr:Serbia) in G => 'in the charge of' in l_e
1,31,15,15,1,0.483870967741935,dbo:GovernmentAgency in c_e and exists p : (e, p, dbr:Serbia) in G => 'Serbia which is in' in l_e
1,31,15,15,1,0.483870967741935,dbo:GovernmentAgency in c_e and exists p : (e, p, dbr:Serbia) in G => 'Serbia which is' in l_e
1,31,15,15,1,0.483870967741935,dbo:GovernmentAgency in c_e and exists p : (e, p, dbr:Serbia) in G => 'in the charge' in l_e
1,17,114,17,0.149122807017544,1,dbo:GovernmentAgency in c_e and exists p : (e, p, dbr:Health_insurance_marketplace) in G => 'insurance' in l_e
1,17,29,17,0.586206896551724,1,dbo:GovernmentAgency in c_e and exists p : (e, p, dbr:Health_insurance_marketplace) in G => 'health insurance' in l_e
1,162,22,22,1,0.135802469135802,dbo:GovernmentAgency in c_e and exists p : (e, p, "125"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Oklahoma Senate' in l_e
1,162,22,22,1,0.135802469135802,dbo:GovernmentAgency in c_e and exists p : (e, p, "125"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the Oklahoma Senate' in l_e
1,162,21,21,1,0.12962962962963,dbo:GovernmentAgency in c_e and exists p : (e, p, "125"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'of the Oklahoma Senate' in l_e
1,44,18,18,1,0.409090909090909,dbo:GovernmentAgency in c_e and exists p : (e, p, dbr:Jakarta) in G => 'Indonesian Kementerian' in l_e
1,24,24,24,1,1,dbo:GovernmentAgency in c_e and exists p : (e, p, dbr:Lagos_State,_Nigeria) in G => 'The Lagos State Ministry of' in l_e
1,24,29,24,0.827586206896552,1,dbo:GovernmentAgency in c_e and exists p : (e, p, dbr:Lagos_State,_Nigeria) in G => 'is the state government ministry' in l_e
1,24,24,24,1,1,dbo:GovernmentAgency in c_e and exists p : (e, p, dbr:Lagos_State,_Nigeria) in G => 'Lagos State Ministry of' in l_e
1,24,32,24,0.75,1,dbo:GovernmentAgency in c_e and exists p : (e, p, dbr:Lagos_State,_Nigeria) in G => 'is the state government' in l_e
1,24,24,24,1,1,dbo:GovernmentAgency in c_e and exists p : (e, p, dbr:Lagos_State,_Nigeria) in G => 'The Lagos State Ministry' in l_e
1,24,29,24,0.827586206896552,1,dbo:GovernmentAgency in c_e and exists p : (e, p, dbr:Lagos_State,_Nigeria) in G => 'the state government ministry' in l_e
1,24,80,24,0.3,1,dbo:GovernmentAgency in c_e and exists p : (e, p, dbr:Lagos_State,_Nigeria) in G => 'is the state' in l_e
1,24,31,24,0.774193548387097,1,dbo:GovernmentAgency in c_e and exists p : (e, p, dbr:Lagos_State,_Nigeria) in G => 'state government ministry' in l_e
1,24,65,24,0.369230769230769,1,dbo:GovernmentAgency in c_e and exists p : (e, p, dbr:Lagos_State,_Nigeria) in G => 'the state government' in l_e
1,24,65,24,0.369230769230769,1,dbo:GovernmentAgency in c_e and exists p : (e, p, dbr:Lagos_State,_Nigeria) in G => 'State Ministry of' in l_e
1,24,24,24,1,1,dbo:GovernmentAgency in c_e and exists p : (e, p, dbr:Lagos_State,_Nigeria) in G => 'Lagos State Ministry' in l_e
1,24,25,24,0.96,1,dbo:GovernmentAgency in c_e and exists p : (e, p, dbr:Lagos_State,_Nigeria) in G => 'The Lagos State' in l_e
1,24,27,24,0.888888888888889,1,dbo:GovernmentAgency in c_e and exists p : (e, p, dbr:Lagos_State,_Nigeria) in G => 'Lagos' in l_e
1,24,209,24,0.114832535885167,1,dbo:GovernmentAgency in c_e and exists p : (e, p, dbr:Lagos_State,_Nigeria) in G => 'state government' in l_e
1,24,67,24,0.358208955223881,1,dbo:GovernmentAgency in c_e and exists p : (e, p, dbr:Lagos_State,_Nigeria) in G => 'State Ministry' in l_e
1,24,27,24,0.888888888888889,1,dbo:GovernmentAgency in c_e and exists p : (e, p, dbr:Lagos_State,_Nigeria) in G => 'Lagos State' in l_e
1,24,27,24,0.888888888888889,1,dbo:GovernmentAgency in c_e and exists p : (e, p, dbr:Lagos_State,_Nigeria) in G => 'The Lagos' in l_e
1,23,103,23,0.223300970873786,1,dbo:GovernmentAgency in c_e and exists p : (e, p, dbr:Northern_Ireland) in G => 'Ireland' in l_e
1,51,20,20,1,0.392156862745098,dbo:GovernmentAgency in c_e and exists p : (e, p, dbr:Baku) in G => 'Dövlət' in l_e
1,51,17,17,1,0.333333333333333,dbo:GovernmentAgency in c_e and exists p : (e, p, dbr:Baku) in G => 'Azerbaijan Republic The' in l_e
1,62,15,15,1,0.241935483870968,dbo:GovernmentAgency in c_e and exists p : (e, p, dbr:Bogotá) in G => 'the national executive ministry of' in l_e
1,62,18,18,1,0.290322580645161,dbo:GovernmentAgency in c_e and exists p : (e, p, dbr:Bogotá) in G => 'national executive ministry of the' in l_e
1,62,20,20,1,0.32258064516129,dbo:GovernmentAgency in c_e and exists p : (e, p, dbr:Bogotá) in G => 'national executive ministry of' in l_e
1,62,15,15,1,0.241935483870968,dbo:GovernmentAgency in c_e and exists p : (e, p, dbr:Bogotá) in G => 'the national executive ministry' in l_e
1,62,20,20,1,0.32258064516129,dbo:GovernmentAgency in c_e and exists p : (e, p, dbr:Bogotá) in G => 'national executive ministry' in l_e
1,62,15,15,1,0.241935483870968,dbo:GovernmentAgency in c_e and exists p : (e, p, dbr:Bogotá) in G => 'the Colombian' in l_e
1,95,16,16,1,0.168421052631579,dbo:GovernmentAgency in c_e and exists p : (e, p, "50"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Amathyanshaya; Tamil' in l_e
1,95,20,20,1,0.210526315789474,dbo:GovernmentAgency in c_e and exists p : (e, p, "50"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Lankan government ministry' in l_e
1,95,15,15,1,0.157894736842105,dbo:GovernmentAgency in c_e and exists p : (e, p, "50"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'is the Sri' in l_e
1,95,16,16,1,0.168421052631579,dbo:GovernmentAgency in c_e and exists p : (e, p, "50"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'மற்றும்' in l_e
1,95,16,16,1,0.168421052631579,dbo:GovernmentAgency in c_e and exists p : (e, p, "50"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Amathyanshaya;' in l_e
1,95,15,15,1,0.157894736842105,dbo:GovernmentAgency in c_e and exists p : (e, p, "50"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'is the Sri Lankan' in l_e
1,95,20,20,1,0.210526315789474,dbo:GovernmentAgency in c_e and exists p : (e, p, "50"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Sri Lankan government ministry' in l_e
1,95,16,16,1,0.168421052631579,dbo:GovernmentAgency in c_e and exists p : (e, p, "50"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Lankan government ministry responsible' in l_e
1,95,16,16,1,0.168421052631579,dbo:GovernmentAgency in c_e and exists p : (e, p, "50"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Sri Lankan government ministry responsible' in l_e
1,95,16,16,1,0.168421052631579,dbo:GovernmentAgency in c_e and exists p : (e, p, "50"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the Sri Lankan government ministry' in l_e
1,95,15,15,1,0.157894736842105,dbo:GovernmentAgency in c_e and exists p : (e, p, "50"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'is the Sri Lankan government' in l_e
1,26,24,24,1,0.923076923076923,dbo:GovernmentAgency in c_e and exists p : (e, p, dbr:Lagos_State) in G => 'Lagos State Ministry of' in l_e
1,26,24,24,1,0.923076923076923,dbo:GovernmentAgency in c_e and exists p : (e, p, dbr:Lagos_State) in G => 'The Lagos State Ministry' in l_e
1,26,24,24,1,0.923076923076923,dbo:GovernmentAgency in c_e and exists p : (e, p, dbr:Lagos_State) in G => 'The Lagos State Ministry of' in l_e
1,26,27,26,0.962962962962963,1,dbo:GovernmentAgency in c_e and exists p : (e, p, dbr:Lagos_State) in G => 'The Lagos' in l_e
1,26,27,26,0.962962962962963,1,dbo:GovernmentAgency in c_e and exists p : (e, p, dbr:Lagos_State) in G => 'Lagos State' in l_e
1,26,27,26,0.962962962962963,1,dbo:GovernmentAgency in c_e and exists p : (e, p, dbr:Lagos_State) in G => 'Lagos' in l_e
1,26,25,25,1,0.961538461538462,dbo:GovernmentAgency in c_e and exists p : (e, p, dbr:Lagos_State) in G => 'The Lagos State' in l_e
1,26,24,24,1,0.923076923076923,dbo:GovernmentAgency in c_e and exists p : (e, p, dbr:Lagos_State) in G => 'Lagos State Ministry' in l_e
1,19,16,16,1,0.842105263157895,dbo:GovernmentAgency in c_e and exists p : (e, p, dbr:Haiti) in G => 'of Haiti This ministry is' in l_e
1,19,16,16,1,0.842105263157895,dbo:GovernmentAgency in c_e and exists p : (e, p, dbr:Haiti) in G => 'the Government of Haiti This' in l_e
1,19,16,16,1,0.842105263157895,dbo:GovernmentAgency in c_e and exists p : (e, p, dbr:Haiti) in G => 'Government of Haiti This ministry' in l_e
1,19,17,17,1,0.894736842105263,dbo:GovernmentAgency in c_e and exists p : (e, p, dbr:Haiti) in G => 'of the Government of Haiti' in l_e
1,19,16,16,1,0.842105263157895,dbo:GovernmentAgency in c_e and exists p : (e, p, dbr:Haiti) in G => 'Haiti This ministry is responsible' in l_e
1,19,16,16,1,0.842105263157895,dbo:GovernmentAgency in c_e and exists p : (e, p, dbr:Haiti) in G => 'Haiti This ministry is' in l_e
1,19,17,17,1,0.894736842105263,dbo:GovernmentAgency in c_e and exists p : (e, p, dbr:Haiti) in G => 'the Government of Haiti' in l_e
1,19,16,16,1,0.842105263157895,dbo:GovernmentAgency in c_e and exists p : (e, p, dbr:Haiti) in G => 'of Haiti This ministry' in l_e
1,19,16,16,1,0.842105263157895,dbo:GovernmentAgency in c_e and exists p : (e, p, dbr:Haiti) in G => 'Government of Haiti This' in l_e
1,19,17,17,1,0.894736842105263,dbo:GovernmentAgency in c_e and exists p : (e, p, dbr:Haiti) in G => 'Government of Haiti' in l_e
1,19,16,16,1,0.842105263157895,dbo:GovernmentAgency in c_e and exists p : (e, p, dbr:Haiti) in G => 'of Haiti This' in l_e
1,19,16,16,1,0.842105263157895,dbo:GovernmentAgency in c_e and exists p : (e, p, dbr:Haiti) in G => 'Haiti This ministry' in l_e
1,19,16,16,1,0.842105263157895,dbo:GovernmentAgency in c_e and exists p : (e, p, dbr:Haiti) in G => 'Haiti This' in l_e
1,18,20,18,0.9,1,dbo:GovernmentAgency in c_e and exists p : (e, p, dbr:Vilnius) in G => 'Lithuania' in l_e
1,18,16,16,1,0.888888888888889,dbo:GovernmentAgency in c_e and exists p : (e, p, dbr:Vilnius) in G => 'Lithuanian' in l_e
1,18,16,16,1,0.888888888888889,dbo:GovernmentAgency in c_e and exists p : (e, p, dbr:Vilnius) in G => 'Republic of Lithuania' in l_e
1,18,17,17,1,0.944444444444444,dbo:GovernmentAgency in c_e and exists p : (e, p, dbr:Vilnius) in G => 'of Lithuania' in l_e
1,18,16,16,1,0.888888888888889,dbo:GovernmentAgency in c_e and exists p : (e, p, dbr:Vilnius) in G => 'of the Republic of Lithuania' in l_e
1,18,16,16,1,0.888888888888889,dbo:GovernmentAgency in c_e and exists p : (e, p, dbr:Vilnius) in G => 'the Republic of Lithuania' in l_e
1,27,29,27,0.931034482758621,1,dbo:GovernmentAgency in c_e and exists p : (e, p, dbr:Government_of_West_Bengal) in G => 'West Bengal' in l_e
1,27,19,19,1,0.703703703703704,dbo:GovernmentAgency in c_e and exists p : (e, p, dbr:Government_of_West_Bengal) in G => 'Bengal government' in l_e
