value,supA,supB,supAB,condBA,condAB,string
0.953462589245592,20,22,20,0.909090909090909,1,dbo:Mollusca in c_e and 'subgenus of Conus' in l_e(c,p,so) => (e, dbo:genus, dbr:Conus) in G
0.953462589245592,20,22,20,0.909090909090909,1,dbo:Mollusca in c_e and 'Conus' in l_e(c,p,so) => (e, dbo:genus, dbr:Conus) in G
0.953462589245592,20,22,20,0.909090909090909,1,dbo:Mollusca in c_e and 'a subgenus of Conus' in l_e(c,p,so) => (e, dbo:genus, dbr:Conus) in G
0.953462589245592,20,22,20,0.909090909090909,1,dbo:Mollusca in c_e and 'become a subgenus of Conus' in l_e(c,p,so) => (e, dbo:genus, dbr:Conus) in G
0.953462589245592,20,22,20,0.909090909090909,1,dbo:Mollusca in c_e and 'of Conus' in l_e(c,p,so) => (e, dbo:genus, dbr:Conus) in G
0.939336436627724,15,17,15,0.882352941176471,1,dbo:Mollusca in c_e and 'sea slug a' in l_e(c,p,so) => (e, dbp:familia, dbr:Dorididae) in G
0.939336436627724,15,17,15,0.882352941176471,1,dbo:Mollusca in c_e and 'of sea slug a' in l_e(c,p,so) => (e, dbp:familia, dbr:Dorididae) in G
0.939336436627724,15,17,15,0.882352941176471,1,dbo:Mollusca in c_e and ' is a species of sea slug, a ' in l_e(c,p,so) => (e, dbp:familia, dbr:Dorididae) in G
0.939336436627724,15,17,15,0.882352941176471,1,dbo:Mollusca in c_e and 'species of sea slug a' in l_e(c,p,so) => (e, dbp:familia, dbr:Dorididae) in G
0.939336436627724,15,17,15,0.882352941176471,1,dbo:Mollusca in c_e and 'slug a' in l_e(c,p,so) => (e, dbp:familia, dbr:Dorididae) in G
0.929320377284585,19,22,19,0.863636363636364,1,dbo:Mollusca in c_e and 'Conus ' in l_e(c,p,os) => (e, dbo:genus, dbr:Conus) in G
0.929320377284585,19,22,19,0.863636363636364,1,dbo:Mollusca in c_e and 'Conus' in l_e(c,p,os) => (e, dbo:genus, dbr:Conus) in G
0.909508593886249,16,17,15,0.882352941176471,0.9375,dbo:Mollusca in c_e and 'of sea slug' in l_e(c,p,so) => (e, dbp:familia, dbr:Dorididae) in G
0.909508593886249,16,17,15,0.882352941176471,0.9375,dbo:Mollusca in c_e and 'species of sea slug' in l_e(c,p,so) => (e, dbp:familia, dbr:Dorididae) in G
0.909508593886249,16,17,15,0.882352941176471,0.9375,dbo:Mollusca in c_e and 'a species of sea slug' in l_e(c,p,so) => (e, dbp:familia, dbr:Dorididae) in G
0.909508593886249,16,17,15,0.882352941176471,0.9375,dbo:Mollusca in c_e and 'sea slug' in l_e(c,p,so) => (e, dbp:familia, dbr:Dorididae) in G
0.896551724137931,29,29,26,0.896551724137931,0.896551724137931,dbo:Mollusca in c_e and 'species of dendronotid' in l_e(c,p,so) => (e, dbp:genus, "Tritonia"@en) in G
0.896551724137931,29,29,26,0.896551724137931,0.896551724137931,dbo:Mollusca in c_e and 'of dendronotid nudibranch' in l_e(c,p,so) => (e, dbp:genus, "Tritonia"@en) in G
0.896551724137931,29,29,26,0.896551724137931,0.896551724137931,dbo:Mollusca in c_e and 'dendronotid' in l_e(c,p,so) => (e, dbp:genus, "Tritonia"@en) in G
0.896551724137931,29,29,26,0.896551724137931,0.896551724137931,dbo:Mollusca in c_e and 'a species of dendronotid' in l_e(c,p,so) => (e, dbp:genus, "Tritonia"@en) in G
0.896551724137931,29,29,26,0.896551724137931,0.896551724137931,dbo:Mollusca in c_e and 'species of dendronotid nudibranch' in l_e(c,p,so) => (e, dbp:genus, "Tritonia"@en) in G
0.896551724137931,29,29,26,0.896551724137931,0.896551724137931,dbo:Mollusca in c_e and ' is a species of dendronotid nudibranch. ' in l_e(c,p,so) => (e, dbp:genus, "Tritonia"@en) in G
0.896551724137931,29,29,26,0.896551724137931,0.896551724137931,dbo:Mollusca in c_e and 'is a species of dendronotid' in l_e(c,p,so) => (e, dbp:genus, "Tritonia"@en) in G
0.896551724137931,29,29,26,0.896551724137931,0.896551724137931,dbo:Mollusca in c_e and 'a species of dendronotid nudibranch' in l_e(c,p,so) => (e, dbp:genus, "Tritonia"@en) in G
0.896551724137931,29,29,26,0.896551724137931,0.896551724137931,dbo:Mollusca in c_e and 'dendronotid nudibranch' in l_e(c,p,so) => (e, dbp:genus, "Tritonia"@en) in G
0.896551724137931,29,29,26,0.896551724137931,0.896551724137931,dbo:Mollusca in c_e and 'of dendronotid' in l_e(c,p,so) => (e, dbp:genus, "Tritonia"@en) in G
0.896551724137931,29,29,26,0.896551724137931,0.896551724137931,dbo:Mollusca in c_e and 'dendronotid' in l_e(c,p,so) => (e, dbo:genus, dbr:Tritonia_(gastropod)) in G
0.896551724137931,29,29,26,0.896551724137931,0.896551724137931,dbo:Mollusca in c_e and 'of dendronotid nudibranch' in l_e(c,p,so) => (e, dbo:genus, dbr:Tritonia_(gastropod)) in G
