value,supA,supB,supAB,condBA,condAB,string
1,97,957,97,0.101358411703239,1,dbo:FootballMatch in c_e and (e, dbp:goals, "?"@en) in G => 'final of the' in l_e
1,22,37,22,0.594594594594595,1,dbo:FootballMatch in c_e and (e, dbp:title, "Aston Villa"@en) in G => 'Aston Villa' in l_e
1,22,38,22,0.578947368421053,1,dbo:FootballMatch in c_e and (e, dbp:title, "Aston Villa"@en) in G => 'Aston' in l_e
1,22,44,22,0.5,1,dbo:FootballMatch in c_e and (e, dbp:title, "Aston Villa"@en) in G => 'Villa' in l_e
1,36,24,24,1,0.666666666666667,dbo:FootballMatch in c_e and (e, dbp:title, "Shakhtar Donetsk"@en) in G => 'Shakhtar Donetsk and' in l_e
1,21,31,21,0.67741935483871,1,dbo:FootballMatch in c_e and (e, dbp:title, "1965"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '1965' in l_e
1,25,48,25,0.520833333333333,1,dbo:FootballMatch in c_e and (e, dbp:title, "1976"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '1976' in l_e
1,35,54,35,0.648148148148148,1,dbo:FootballMatch in c_e and (e, dbp:title, "1986"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '1986' in l_e
1,17,16,16,1,0.941176470588235,dbo:FootballMatch in c_e and (e, dbp:title, "Dundalk"@en) in G => 'a knock-out association football' in l_e
1,17,15,15,1,0.882352941176471,dbo:FootballMatch in c_e and (e, dbp:title, "Dundalk"@en) in G => 'was contested by Dundalk' in l_e
1,17,16,16,1,0.941176470588235,dbo:FootballMatch in c_e and (e, dbp:title, "Dundalk"@en) in G => 'annually by clubs affiliated' in l_e
1,17,16,16,1,0.941176470588235,dbo:FootballMatch in c_e and (e, dbp:title, "Dundalk"@en) in G => 'clubs affiliated with the' in l_e
1,17,15,15,1,0.882352941176471,dbo:FootballMatch in c_e and (e, dbp:title, "Dundalk"@en) in G => 'contested by Dundalk and' in l_e
1,17,16,16,1,0.941176470588235,dbo:FootballMatch in c_e and (e, dbp:title, "Dundalk"@en) in G => 'by clubs affiliated with' in l_e
1,17,15,15,1,0.882352941176471,dbo:FootballMatch in c_e and (e, dbp:title, "Dundalk"@en) in G => 'by Dundalk' in l_e
1,17,16,16,1,0.941176470588235,dbo:FootballMatch in c_e and (e, dbp:title, "Dundalk"@en) in G => 'annually by' in l_e
1,17,16,16,1,0.941176470588235,dbo:FootballMatch in c_e and (e, dbp:title, "Dundalk"@en) in G => 'by clubs' in l_e
1,17,16,16,1,0.941176470588235,dbo:FootballMatch in c_e and (e, dbp:title, "Dundalk"@en) in G => 'clubs affiliated' in l_e
1,17,27,17,0.62962962962963,1,dbo:FootballMatch in c_e and (e, dbp:title, "Dundalk"@en) in G => 'Dundalk' in l_e
1,17,16,16,1,0.941176470588235,dbo:FootballMatch in c_e and (e, dbp:title, "Dundalk"@en) in G => 'annually by clubs' in l_e
1,17,15,15,1,0.882352941176471,dbo:FootballMatch in c_e and (e, dbp:title, "Dundalk"@en) in G => 'contested by Dundalk' in l_e
1,17,16,16,1,0.941176470588235,dbo:FootballMatch in c_e and (e, dbp:title, "Dundalk"@en) in G => 'clubs affiliated with' in l_e
1,17,15,15,1,0.882352941176471,dbo:FootballMatch in c_e and (e, dbp:title, "Dundalk"@en) in G => 'by Dundalk and' in l_e
1,17,16,16,1,0.941176470588235,dbo:FootballMatch in c_e and (e, dbp:title, "Dundalk"@en) in G => 'by clubs affiliated' in l_e
1,17,16,16,1,0.941176470588235,dbo:FootballMatch in c_e and (e, dbp:title, "Dundalk"@en) in G => 'a knock-out association' in l_e
1,17,15,15,1,0.882352941176471,dbo:FootballMatch in c_e and (e, dbp:title, "Dundalk"@en) in G => 'was contested by Dundalk and' in l_e
1,17,16,16,1,0.941176470588235,dbo:FootballMatch in c_e and (e, dbp:title, "Dundalk"@en) in G => 'annually by clubs affiliated with' in l_e
1,17,16,16,1,0.941176470588235,dbo:FootballMatch in c_e and (e, dbp:title, "Dundalk"@en) in G => 'a knock-out association football competition' in l_e
1,17,16,16,1,0.941176470588235,dbo:FootballMatch in c_e and (e, dbp:title, "Dundalk"@en) in G => 'by clubs affiliated with the' in l_e
1,18,70,18,0.257142857142857,1,dbo:FootballMatch in c_e and (e, dbp:title, "United States"@en) in G => 'States' in l_e
1,18,70,18,0.257142857142857,1,dbo:FootballMatch in c_e and (e, dbp:title, "United States"@en) in G => 'United States' in l_e
1,56,15,15,1,0.267857142857143,dbo:FootballMatch in c_e and (e, dbp:title, "2020"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'due to the COVID-19' in l_e
1,56,76,56,0.736842105263158,1,dbo:FootballMatch in c_e and (e, dbp:title, "2020"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '2020' in l_e
1,56,15,15,1,0.267857142857143,dbo:FootballMatch in c_e and (e, dbp:title, "2020"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'to the COVID-19' in l_e
1,17,26,17,0.653846153846154,1,dbo:FootballMatch in c_e and (e, dbp:title, "1960"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '1960' in l_e
1,16,16,16,1,1,dbo:FootballMatch in c_e and (e, dbp:title, "Botev"@en) in G => 'Botev Plovdiv' in l_e
1,16,18,16,0.888888888888889,1,dbo:FootballMatch in c_e and (e, dbp:title, "Botev"@en) in G => 'Botev' in l_e
1,16,32,16,0.5,1,dbo:FootballMatch in c_e and (e, dbp:title, "Botev"@en) in G => 'Plovdiv' in l_e
1,20,22,20,0.909090909090909,1,dbo:FootballMatch in c_e and (e, dbp:title, "Club Brugge"@en) in G => 'Brugge' in l_e
1,20,187,20,0.106951871657754,1,dbo:FootballMatch in c_e and (e, dbp:title, "Club Brugge"@en) in G => 'Club' in l_e
1,20,21,20,0.952380952380952,1,dbo:FootballMatch in c_e and (e, dbp:title, "Club Brugge"@en) in G => 'Club Brugge' in l_e
1,15,27,15,0.555555555555556,1,dbo:FootballMatch in c_e and (e, dbp:title, "1938"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '1938' in l_e
1,20,22,20,0.909090909090909,1,dbo:FootballMatch in c_e and (e, dbp:title, "Werder Bremen"@en) in G => 'Werder' in l_e
