value,supA,supB,supAB,condBA,condAB,string
0.897233201581028,26,253,26,0.102766798418972,1,dbo:Garden in c_e and 'Garden is' in l_e => exists o : (e, dbo:country, o) in G
0.897233201581028,26,253,26,0.102766798418972,1,dbo:Garden in c_e and 'shrubs' in l_e => exists o : (e, dbo:country, o) in G
0.897233201581028,26,253,26,0.102766798418972,1,dbo:Garden in c_e and 'Street' in l_e => exists o : (e, dbo:country, o) in G
0.897233201581028,26,253,26,0.102766798418972,1,dbo:Garden in c_e and 'The arboretum was' in l_e => exists o : (e, dbo:country, o) in G
0.897233201581028,26,253,26,0.102766798418972,1,dbo:Garden in c_e and 'The arboretum was' in l_e => exists o : (e, dbo:location, o) in G
0.897233201581028,26,253,26,0.102766798418972,1,dbo:Garden in c_e and 'Garden is' in l_e => exists o : (e, dbo:location, o) in G
0.897233201581028,26,253,26,0.102766798418972,1,dbo:Garden in c_e and 'Street' in l_e => exists o : (e, dbo:location, o) in G
0.897233201581028,26,253,26,0.102766798418972,1,dbo:Garden in c_e and 'shrubs' in l_e => exists o : (e, dbo:location, o) in G
0.893280632411067,27,253,27,0.106719367588933,1,dbo:Garden in c_e and 'The Arboretum' in l_e => exists o : (e, dbo:country, o) in G
0.893280632411067,27,253,27,0.106719367588933,1,dbo:Garden in c_e and 'arboretum was' in l_e => exists o : (e, dbo:country, o) in G
0.893280632411067,27,253,27,0.106719367588933,1,dbo:Garden in c_e and 'botanical gardens' in l_e => exists o : (e, dbo:country, o) in G
0.893280632411067,27,253,27,0.106719367588933,1,dbo:Garden in c_e and 'The gardens' in l_e => exists o : (e, dbo:country, o) in G
0.893280632411067,27,253,27,0.106719367588933,1,dbo:Garden in c_e and 'Botanical Gardens' in l_e => exists o : (e, dbo:country, o) in G
0.893280632411067,27,253,27,0.106719367588933,1,dbo:Garden in c_e and 'The Arboretum' in l_e => exists o : (e, dbo:location, o) in G
0.893280632411067,27,253,27,0.106719367588933,1,dbo:Garden in c_e and 'arboretum was' in l_e => exists o : (e, dbo:location, o) in G
0.893280632411067,27,253,27,0.106719367588933,1,dbo:Garden in c_e and 'The gardens' in l_e => exists o : (e, dbo:location, o) in G
0.893280632411067,27,253,27,0.106719367588933,1,dbo:Garden in c_e and 'botanical gardens' in l_e => exists o : (e, dbo:location, o) in G
0.893280632411067,27,253,27,0.106719367588933,1,dbo:Garden in c_e and 'Botanical Gardens' in l_e => exists o : (e, dbo:location, o) in G
0.889328063241107,28,253,28,0.110671936758893,1,dbo:Garden in c_e and 'the campus' in l_e => exists o : (e, dbo:country, o) in G
0.889328063241107,28,253,28,0.110671936758893,1,dbo:Garden in c_e and 'without charge The' in l_e => exists o : (e, dbo:country, o) in G
0.889328063241107,28,253,28,0.110671936758893,1,dbo:Garden in c_e and 'without charge The' in l_e => exists o : (e, dbo:location, o) in G
0.889328063241107,28,253,28,0.110671936758893,1,dbo:Garden in c_e and 'the campus' in l_e => exists o : (e, dbo:location, o) in G
0.885375494071146,29,253,29,0.114624505928854,1,dbo:Garden in c_e and 'a botanical' in l_e => exists o : (e, dbo:country, o) in G
0.885375494071146,29,253,29,0.114624505928854,1,dbo:Garden in c_e and 'campus of' in l_e => exists o : (e, dbo:country, o) in G
0.885375494071146,29,253,29,0.114624505928854,1,dbo:Garden in c_e and 'Avenue' in l_e => exists o : (e, dbo:country, o) in G
0.885375494071146,29,253,29,0.114624505928854,1,dbo:Garden in c_e and 'open daily without charge' in l_e => exists o : (e, dbo:country, o) in G
0.885375494071146,29,253,29,0.114624505928854,1,dbo:Garden in c_e and 'a botanical garden' in l_e => exists o : (e, dbo:country, o) in G
0.885375494071146,29,253,29,0.114624505928854,1,dbo:Garden in c_e and 'a botanical garden' in l_e => exists o : (e, dbo:location, o) in G
0.885375494071146,29,253,29,0.114624505928854,1,dbo:Garden in c_e and 'a botanical' in l_e => exists o : (e, dbo:location, o) in G
0.885375494071146,29,253,29,0.114624505928854,1,dbo:Garden in c_e and 'campus of' in l_e => exists o : (e, dbo:location, o) in G
0.885375494071146,29,253,29,0.114624505928854,1,dbo:Garden in c_e and 'Avenue' in l_e => exists o : (e, dbo:location, o) in G
0.885375494071146,29,253,29,0.114624505928854,1,dbo:Garden in c_e and 'open daily without charge' in l_e => exists o : (e, dbo:location, o) in G
0.881422924901186,30,253,30,0.118577075098814,1,dbo:Garden in c_e and 'the University of' in l_e => exists o : (e, dbo:country, o) in G
0.881422924901186,30,253,30,0.118577075098814,1,dbo:Garden in c_e and 'the University of' in l_e => exists o : (e, dbo:location, o) in G
0.877470355731225,31,253,31,0.122529644268775,1,dbo:Garden in c_e and 'charge The' in l_e => exists o : (e, dbo:country, o) in G
0.877470355731225,31,253,31,0.122529644268775,1,dbo:Garden in c_e and 'the University' in l_e => exists o : (e, dbo:country, o) in G
0.877470355731225,31,253,31,0.122529644268775,1,dbo:Garden in c_e and 'established in' in l_e => exists o : (e, dbo:country, o) in G
0.877470355731225,31,253,31,0.122529644268775,1,dbo:Garden in c_e and 'site' in l_e => exists o : (e, dbo:country, o) in G
0.877470355731225,31,253,31,0.122529644268775,1,dbo:Garden in c_e and 'open daily without' in l_e => exists o : (e, dbo:country, o) in G
0.877470355731225,31,253,31,0.122529644268775,1,dbo:Garden in c_e and 'is open daily' in l_e => exists o : (e, dbo:country, o) in G
0.877470355731225,31,253,31,0.122529644268775,1,dbo:Garden in c_e and 'open daily without' in l_e => exists o : (e, dbo:location, o) in G
0.877470355731225,31,253,31,0.122529644268775,1,dbo:Garden in c_e and 'is open daily' in l_e => exists o : (e, dbo:location, o) in G
0.877470355731225,31,253,31,0.122529644268775,1,dbo:Garden in c_e and 'charge The' in l_e => exists o : (e, dbo:location, o) in G
0.877470355731225,31,253,31,0.122529644268775,1,dbo:Garden in c_e and 'the University' in l_e => exists o : (e, dbo:location, o) in G
0.877470355731225,31,253,31,0.122529644268775,1,dbo:Garden in c_e and 'established in' in l_e => exists o : (e, dbo:location, o) in G
0.877470355731225,31,253,31,0.122529644268775,1,dbo:Garden in c_e and 'site' in l_e => exists o : (e, dbo:location, o) in G
0.873517786561265,32,253,32,0.126482213438735,1,dbo:Garden in c_e and 'arboretum and' in l_e => exists o : (e, dbo:country, o) in G
0.873517786561265,32,253,32,0.126482213438735,1,dbo:Garden in c_e and 'University of' in l_e => exists o : (e, dbo:country, o) in G
0.873517786561265,32,253,32,0.126482213438735,1,dbo:Garden in c_e and 'The garden' in l_e => exists o : (e, dbo:country, o) in G
0.873517786561265,32,253,32,0.126482213438735,1,dbo:Garden in c_e and 'includes' in l_e => exists o : (e, dbo:country, o) in G
0.873517786561265,32,253,32,0.126482213438735,1,dbo:Garden in c_e and 'acres is a' in l_e => exists o : (e, dbo:country, o) in G
0.873517786561265,32,253,32,0.126482213438735,1,dbo:Garden in c_e and 'acres is a' in l_e => exists o : (e, dbo:location, o) in G
0.873517786561265,32,253,32,0.126482213438735,1,dbo:Garden in c_e and 'arboretum and' in l_e => exists o : (e, dbo:location, o) in G
0.873517786561265,32,253,32,0.126482213438735,1,dbo:Garden in c_e and 'University of' in l_e => exists o : (e, dbo:location, o) in G
0.873517786561265,32,253,32,0.126482213438735,1,dbo:Garden in c_e and 'The garden' in l_e => exists o : (e, dbo:location, o) in G
0.873517786561265,32,253,32,0.126482213438735,1,dbo:Garden in c_e and 'includes' in l_e => exists o : (e, dbo:location, o) in G
0.869565217391304,33,253,33,0.130434782608696,1,dbo:Garden in c_e and 'North' in l_e => exists o : (e, dbo:country, o) in G
0.869565217391304,33,253,33,0.130434782608696,1,dbo:Garden in c_e and 'North' in l_e => exists o : (e, dbo:location, o) in G
0.865612648221344,34,253,34,0.134387351778656,1,dbo:Garden in c_e and 'was established' in l_e => exists o : (e, dbo:country, o) in G
0.865612648221344,34,253,34,0.134387351778656,1,dbo:Garden in c_e and 'Arboretum is an arboretum' in l_e => exists o : (e, dbo:country, o) in G
0.865612648221344,34,253,34,0.134387351778656,1,dbo:Garden in c_e and 'was established' in l_e => exists o : (e, dbo:location, o) in G
0.865612648221344,34,253,34,0.134387351778656,1,dbo:Garden in c_e and 'Arboretum is an arboretum' in l_e => exists o : (e, dbo:location, o) in G
0.861660079051383,35,253,35,0.138339920948617,1,dbo:Garden in c_e and 'State' in l_e => exists o : (e, dbo:country, o) in G
0.861660079051383,35,253,35,0.138339920948617,1,dbo:Garden in c_e and 'State' in l_e => exists o : (e, dbo:location, o) in G
0.857707509881423,36,253,36,0.142292490118577,1,dbo:Garden in c_e and 'is an arboretum located' in l_e => exists o : (e, dbo:country, o) in G
0.857707509881423,36,253,36,0.142292490118577,1,dbo:Garden in c_e and 'Arboretum is an' in l_e => exists o : (e, dbo:country, o) in G
0.857707509881423,36,253,36,0.142292490118577,1,dbo:Garden in c_e and 'Arboretum is an' in l_e => exists o : (e, dbo:location, o) in G
0.857707509881423,36,253,36,0.142292490118577,1,dbo:Garden in c_e and 'is an arboretum located' in l_e => exists o : (e, dbo:location, o) in G
0.853754940711462,37,253,37,0.146245059288538,1,dbo:Garden in c_e and 'Road' in l_e => exists o : (e, dbo:country, o) in G
0.853754940711462,37,253,37,0.146245059288538,1,dbo:Garden in c_e and 'botanical garden located' in l_e => exists o : (e, dbo:country, o) in G
0.853754940711462,37,253,37,0.146245059288538,1,dbo:Garden in c_e and 'botanical garden located' in l_e => exists o : (e, dbo:location, o) in G
0.853754940711462,37,253,37,0.146245059288538,1,dbo:Garden in c_e and 'Road' in l_e => exists o : (e, dbo:location, o) in G
0.849802371541502,38,253,38,0.150197628458498,1,dbo:Garden in c_e and 'Botanical Garden' in l_e => exists o : (e, dbo:country, o) in G
0.849802371541502,38,253,38,0.150197628458498,1,dbo:Garden in c_e and 'daily without charge' in l_e => exists o : (e, dbo:country, o) in G
0.849802371541502,38,253,38,0.150197628458498,1,dbo:Garden in c_e and 'daily without charge' in l_e => exists o : (e, dbo:location, o) in G
0.849802371541502,38,253,38,0.150197628458498,1,dbo:Garden in c_e and 'Botanical Garden' in l_e => exists o : (e, dbo:location, o) in G
0.845849802371542,39,253,39,0.154150197628458,1,dbo:Garden in c_e and 'also' in l_e => exists o : (e, dbo:country, o) in G
0.845849802371542,39,253,39,0.154150197628458,1,dbo:Garden in c_e and 'located on the' in l_e => exists o : (e, dbo:country, o) in G
0.845849802371542,39,253,39,0.154150197628458,1,dbo:Garden in c_e and 'located on the' in l_e => exists o : (e, dbo:location, o) in G
0.845849802371542,39,253,39,0.154150197628458,1,dbo:Garden in c_e and 'also' in l_e => exists o : (e, dbo:location, o) in G
0.841897233201581,40,253,40,0.158102766798419,1,dbo:Garden in c_e and 'daily without' in l_e => exists o : (e, dbo:country, o) in G
0.841897233201581,40,253,40,0.158102766798419,1,dbo:Garden in c_e and 'an arboretum located' in l_e => exists o : (e, dbo:country, o) in G
0.841897233201581,40,253,40,0.158102766798419,1,dbo:Garden in c_e and 'an arboretum located' in l_e => exists o : (e, dbo:location, o) in G
0.841897233201581,40,253,40,0.158102766798419,1,dbo:Garden in c_e and 'daily without' in l_e => exists o : (e, dbo:location, o) in G
0.8300395256917,43,253,43,0.1699604743083,1,dbo:Garden in c_e and 'located in' in l_e => exists o : (e, dbo:country, o) in G
0.8300395256917,43,253,43,0.1699604743083,1,dbo:Garden in c_e and 'garden located' in l_e => exists o : (e, dbo:country, o) in G
0.8300395256917,43,253,43,0.1699604743083,1,dbo:Garden in c_e and 'located in' in l_e => exists o : (e, dbo:location, o) in G
0.8300395256917,43,253,43,0.1699604743083,1,dbo:Garden in c_e and 'garden located' in l_e => exists o : (e, dbo:location, o) in G
0.822134387351779,45,253,45,0.177865612648221,1,dbo:Garden in c_e and 'is located' in l_e => exists o : (e, dbo:country, o) in G
0.822134387351779,45,253,45,0.177865612648221,1,dbo:Garden in c_e and 'is located' in l_e => exists o : (e, dbo:location, o) in G
0.818181818181818,46,253,46,0.181818181818182,1,dbo:Garden in c_e and 'Park' in l_e => exists o : (e, dbo:country, o) in G
0.818181818181818,46,253,46,0.181818181818182,1,dbo:Garden in c_e and 'Park' in l_e => exists o : (e, dbo:location, o) in G
0.814229249011858,47,253,47,0.185770750988142,1,dbo:Garden in c_e and 'without charge' in l_e => exists o : (e, dbo:country, o) in G
0.814229249011858,47,253,47,0.185770750988142,1,dbo:Garden in c_e and 'established' in l_e => exists o : (e, dbo:country, o) in G
0.814229249011858,47,253,47,0.185770750988142,1,dbo:Garden in c_e and 'without charge' in l_e => exists o : (e, dbo:location, o) in G
0.814229249011858,47,253,47,0.185770750988142,1,dbo:Garden in c_e and 'established' in l_e => exists o : (e, dbo:location, o) in G
0.810276679841897,48,253,48,0.189723320158103,1,dbo:Garden in c_e and 'open daily' in l_e => exists o : (e, dbo:country, o) in G
0.810276679841897,48,253,48,0.189723320158103,1,dbo:Garden in c_e and 'plants' in l_e => exists o : (e, dbo:country, o) in G
0.810276679841897,48,253,48,0.189723320158103,1,dbo:Garden in c_e and 'native' in l_e => exists o : (e, dbo:country, o) in G
0.810276679841897,48,253,48,0.189723320158103,1,dbo:Garden in c_e and 'open daily' in l_e => exists o : (e, dbo:location, o) in G
