value,supA,supB,supAB,condBA,condAB,string
0.407997430219405,301,914,214,0.234135667396061,0.710963455149502,dbo:Motorcycle in c_e and exists s : (s, dbp:related, e) in G => 'motorcycle' in l_e
0.389061065700254,301,541,157,0.290203327171904,0.521594684385382,dbo:Motorcycle in c_e and exists s : (s, dbp:related, e) in G => 'engine' in l_e
0.38426027846949,301,324,120,0.37037037037037,0.398671096345515,dbo:Motorcycle in c_e and exists s : (s, dbp:related, e) in G => 'bike' in l_e
0.371339867040458,301,170,84,0.494117647058824,0.27906976744186,dbo:Motorcycle in c_e and exists s : (s, dbp:related, e) in G => 'sport' in l_e
0.351196341712003,301,264,99,0.375,0.32890365448505,dbo:Motorcycle in c_e and exists s : (s, dbp:related, e) in G => 'cu in' in l_e
0.349450219295849,207,914,152,0.166301969365427,0.734299516908213,dbo:Motorcycle in c_e and exists s : (s, dbp:predecessor, e) in G => 'motorcycle' in l_e
0.326279520852028,301,91,54,0.593406593406593,0.179401993355482,dbo:Motorcycle in c_e and exists s : (s, dbp:related, e) in G => 'sport bike' in l_e
0.325498601433396,191,914,136,0.148796498905908,0.712041884816754,dbo:Motorcycle in c_e and exists s : (s, dbp:successor, e) in G => 'motorcycle' in l_e
0.313619717854434,301,180,73,0.405555555555556,0.242524916943522,dbo:Motorcycle in c_e and exists s : (s, dbp:related, e) in G => 'Yamaha' in l_e
0.309113347622621,301,138,63,0.456521739130435,0.209302325581395,dbo:Motorcycle in c_e and exists s : (s, dbp:related, e) in G => 'The Yamaha' in l_e
0.297469559953551,191,324,74,0.228395061728395,0.387434554973822,dbo:Motorcycle in c_e and exists s : (s, dbp:successor, e) in G => 'bike' in l_e
0.295676041699625,301,197,72,0.365482233502538,0.239202657807309,dbo:Motorcycle in c_e and exists s : (s, dbp:related, e) in G => 'series' in l_e
0.295534569697633,191,541,95,0.175600739371534,0.49738219895288,dbo:Motorcycle in c_e and exists s : (s, dbp:successor, e) in G => 'engine' in l_e
0.288675134594813,48,25,10,0.4,0.208333333333333,dbo:Motorcycle in c_e and exists s : (s, dbp:similar, e) in G => 'World Championship' in l_e
0.287203139784694,301,291,85,0.292096219931271,0.282392026578073,dbo:Motorcycle in c_e and exists s : (s, dbp:related, e) in G => 'model' in l_e
