value,supA,supB,supAB,condBA,condAB,string
1,9696,1516,1516,1,0.156353135313531,dbo:Cyclist in c_e and exists o : (e, dbp:birthDate, o) in G => 'who currently' in l_e
1,9696,1500,1500,1,0.15470297029703,dbo:Cyclist in c_e and exists o : (e, dbp:birthDate, o) in G => 'currently rides' in l_e
1,9696,1641,1641,1,0.169245049504951,dbo:Cyclist in c_e and exists o : (e, dbp:birthDate, o) in G => 'rides for' in l_e
1,9696,1655,1655,1,0.170688943894389,dbo:Cyclist in c_e and exists o : (e, dbp:birthDate, o) in G => 'rides' in l_e
1,9696,1401,1401,1,0.144492574257426,dbo:Cyclist in c_e and exists o : (e, dbp:birthDate, o) in G => 'who currently rides for UCI' in l_e
1,9696,1347,1347,1,0.138923267326733,dbo:Cyclist in c_e and exists o : (e, dbp:birthDate, o) in G => 'cyclist who currently rides for' in l_e
1,9696,1348,1348,1,0.139026402640264,dbo:Cyclist in c_e and exists o : (e, dbp:birthDate, o) in G => 'cyclist who currently rides' in l_e
1,9696,1401,1401,1,0.144492574257426,dbo:Cyclist in c_e and exists o : (e, dbp:birthDate, o) in G => 'currently rides for UCI' in l_e
1,9696,1488,1488,1,0.153465346534653,dbo:Cyclist in c_e and exists o : (e, dbp:birthDate, o) in G => 'who currently rides for' in l_e
1,9696,1412,1412,1,0.145627062706271,dbo:Cyclist in c_e and exists o : (e, dbp:birthDate, o) in G => 'rides for UCI' in l_e
1,9696,1369,1369,1,0.141192244224422,dbo:Cyclist in c_e and exists o : (e, dbp:birthDate, o) in G => 'cyclist who currently' in l_e
1,9696,1489,1489,1,0.153568481848185,dbo:Cyclist in c_e and exists o : (e, dbp:birthDate, o) in G => 'who currently rides' in l_e
1,9696,1496,1496,1,0.154290429042904,dbo:Cyclist in c_e and exists o : (e, dbp:birthDate, o) in G => 'currently rides for' in l_e
1,4848,509,509,1,0.104991749174917,dbo:Cyclist in c_e and exists o : (e, dbp:proyears, o) in G => 'for UCI Continental team' in l_e
1,4848,1401,1401,1,0.288985148514851,dbo:Cyclist in c_e and exists o : (e, dbp:proyears, o) in G => 'currently rides for UCI' in l_e
1,4848,1401,1401,1,0.288985148514851,dbo:Cyclist in c_e and exists o : (e, dbp:proyears, o) in G => 'who currently rides for UCI' in l_e
1,4848,514,514,1,0.106023102310231,dbo:Cyclist in c_e and exists o : (e, dbp:proyears, o) in G => 'for UCI Continental' in l_e
1,9978,1252,1252,1,0.125476047304069,dbo:Cyclist in c_e and exists o : (e, foaf:name, o) in G => 'event' in l_e
1,9978,1667,1667,1,0.167067548606935,dbo:Cyclist in c_e and exists o : (e, foaf:name, o) in G => 'currently' in l_e
1,9978,1655,1655,1,0.165864902786129,dbo:Cyclist in c_e and exists o : (e, foaf:name, o) in G => 'rides' in l_e
1,9978,1281,1281,1,0.128382441371016,dbo:Cyclist in c_e and exists o : (e, foaf:name, o) in G => 'Team' in l_e
1,9978,1516,1516,1,0.151934255361796,dbo:Cyclist in c_e and exists o : (e, foaf:name, o) in G => 'who currently' in l_e
1,9978,1500,1500,1,0.150330727600722,dbo:Cyclist in c_e and exists o : (e, foaf:name, o) in G => 'currently rides' in l_e
1,9978,1759,1759,1,0.176287833233113,dbo:Cyclist in c_e and exists o : (e, foaf:name, o) in G => 'for UCI' in l_e
1,9978,1029,1029,1,0.103126879134095,dbo:Cyclist in c_e and exists o : (e, foaf:name, o) in G => 'event at' in l_e
1,9978,1641,1641,1,0.164461815995189,dbo:Cyclist in c_e and exists o : (e, foaf:name, o) in G => 'rides for' in l_e
1,9978,1401,1401,1,0.140408899579074,dbo:Cyclist in c_e and exists o : (e, foaf:name, o) in G => 'currently rides for UCI' in l_e
1,9978,1348,1348,1,0.135097213870515,dbo:Cyclist in c_e and exists o : (e, foaf:name, o) in G => 'cyclist who currently rides' in l_e
1,9978,1488,1488,1,0.149128081779916,dbo:Cyclist in c_e and exists o : (e, foaf:name, o) in G => 'who currently rides for' in l_e
1,9978,1834,1834,1,0.183804369613149,dbo:Cyclist in c_e and exists o : (e, foaf:name, o) in G => 'cyclist He competed in' in l_e
1,9978,1553,1553,1,0.15564241330928,dbo:Cyclist in c_e and exists o : (e, foaf:name, o) in G => 'cyclist He competed in the' in l_e
1,9978,1347,1347,1,0.134996993385448,dbo:Cyclist in c_e and exists o : (e, foaf:name, o) in G => 'cyclist who currently rides for' in l_e
1,9978,1401,1401,1,0.140408899579074,dbo:Cyclist in c_e and exists o : (e, foaf:name, o) in G => 'who currently rides for UCI' in l_e
1,9978,1489,1489,1,0.149228302264983,dbo:Cyclist in c_e and exists o : (e, foaf:name, o) in G => 'who currently rides' in l_e
1,9978,1496,1496,1,0.149929845660453,dbo:Cyclist in c_e and exists o : (e, foaf:name, o) in G => 'currently rides for' in l_e
1,9978,1412,1412,1,0.141511324914813,dbo:Cyclist in c_e and exists o : (e, foaf:name, o) in G => 'rides for UCI' in l_e
1,9978,2091,2091,1,0.209561034275406,dbo:Cyclist in c_e and exists o : (e, foaf:name, o) in G => 'cyclist He competed' in l_e
1,9978,1369,1369,1,0.137201844056925,dbo:Cyclist in c_e and exists o : (e, foaf:name, o) in G => 'cyclist who currently' in l_e
1,9978,1026,1026,1,0.102826217678894,dbo:Cyclist in c_e and exists o : (e, foaf:name, o) in G => 'event at the' in l_e
1,9575,1489,1489,1,0.155509138381201,dbo:Cyclist in c_e and exists o : (e, dbo:birthDate, o) in G => 'who currently rides' in l_e
1,9575,1496,1496,1,0.156240208877285,dbo:Cyclist in c_e and exists o : (e, dbo:birthDate, o) in G => 'currently rides for' in l_e
1,9575,1412,1412,1,0.147467362924282,dbo:Cyclist in c_e and exists o : (e, dbo:birthDate, o) in G => 'rides for UCI' in l_e
1,9575,1369,1369,1,0.142976501305483,dbo:Cyclist in c_e and exists o : (e, dbo:birthDate, o) in G => 'cyclist who currently' in l_e
1,9575,1655,1655,1,0.172845953002611,dbo:Cyclist in c_e and exists o : (e, dbo:birthDate, o) in G => 'rides' in l_e
1,9575,1641,1641,1,0.171383812010444,dbo:Cyclist in c_e and exists o : (e, dbo:birthDate, o) in G => 'rides for' in l_e
1,9575,1500,1500,1,0.156657963446475,dbo:Cyclist in c_e and exists o : (e, dbo:birthDate, o) in G => 'currently rides' in l_e
1,9575,1516,1516,1,0.158328981723238,dbo:Cyclist in c_e and exists o : (e, dbo:birthDate, o) in G => 'who currently' in l_e
1,9575,1488,1488,1,0.155404699738903,dbo:Cyclist in c_e and exists o : (e, dbo:birthDate, o) in G => 'who currently rides for' in l_e
1,9575,1348,1348,1,0.140783289817232,dbo:Cyclist in c_e and exists o : (e, dbo:birthDate, o) in G => 'cyclist who currently rides' in l_e
1,9575,1401,1401,1,0.146318537859008,dbo:Cyclist in c_e and exists o : (e, dbo:birthDate, o) in G => 'currently rides for UCI' in l_e
1,9575,1347,1347,1,0.140678851174935,dbo:Cyclist in c_e and exists o : (e, dbo:birthDate, o) in G => 'cyclist who currently rides for' in l_e
1,9575,1401,1401,1,0.146318537859008,dbo:Cyclist in c_e and exists o : (e, dbo:birthDate, o) in G => 'who currently rides for UCI' in l_e
1,9944,1553,1553,1,0.156174577634755,dbo:Cyclist in c_e and exists o : (e, dbp:name, o) in G => 'cyclist He competed in the' in l_e
0.999521759923482,9944,2091,2090,0.999521759923482,0.210176991150442,dbo:Cyclist in c_e and exists o : (e, dbp:name, o) in G => 'cyclist He competed' in l_e
0.999454743729553,9944,1834,1833,0.999454743729553,0.184332260659694,dbo:Cyclist in c_e and exists o : (e, dbp:name, o) in G => 'cyclist He competed in' in l_e
0.999431009957326,9978,3515,3513,0.999431009957326,0.35207456404089,dbo:Cyclist in c_e and exists o : (e, foaf:name, o) in G => 'former' in l_e
0.99934036939314,9944,1516,1515,0.99934036939314,0.152353177795656,dbo:Cyclist in c_e and exists o : (e, dbp:name, o) in G => 'who currently' in l_e
0.999333333333333,9944,1500,1499,0.999333333333333,0.150744167337088,dbo:Cyclist in c_e and exists o : (e, dbp:name, o) in G => 'currently rides' in l_e
0.999331550802139,9944,1496,1495,0.999331550802139,0.150341914722446,dbo:Cyclist in c_e and exists o : (e, dbp:name, o) in G => 'currently rides for' in l_e
0.999328408327737,9944,1489,1488,0.999328408327737,0.149637972646822,dbo:Cyclist in c_e and exists o : (e, dbp:name, o) in G => 'who currently rides' in l_e
0.999327956989247,9944,1488,1487,0.999327956989247,0.149537409493162,dbo:Cyclist in c_e and exists o : (e, dbp:name, o) in G => 'who currently rides for' in l_e
0.99929178470255,4848,1412,1411,0.99929178470255,0.291047854785479,dbo:Cyclist in c_e and exists o : (e, dbp:proyears, o) in G => 'rides for UCI' in l_e
0.99929178470255,9944,1412,1411,0.99929178470255,0.141894609814964,dbo:Cyclist in c_e and exists o : (e, dbp:name, o) in G => 'rides for UCI' in l_e
0.999286224125625,9944,1401,1400,0.999286224125625,0.140788415124698,dbo:Cyclist in c_e and exists o : (e, dbp:name, o) in G => 'who currently rides for UCI' in l_e
0.999286224125625,9944,1401,1400,0.999286224125625,0.140788415124698,dbo:Cyclist in c_e and exists o : (e, dbp:name, o) in G => 'currently rides for UCI' in l_e
0.99926953981008,9944,1369,1368,0.99926953981008,0.137570394207562,dbo:Cyclist in c_e and exists o : (e, dbp:name, o) in G => 'cyclist who currently' in l_e
