value,supA,supB,supAB,condBA,condAB,string
1,84,494,84,0.17004048582996,1,dbo:CyclingRace in c_e and ' is part of ' in l_e(c,p,so) => (e, dbp:competition, dbr:UCI_Continental_Circuits) in G
1,21,35,21,0.6,1,dbo:CyclingRace in c_e and 'a six-day' in l_e(c,p,so) => (e, dbp:discipline, dbr:Track_cycling) in G
1,21,35,21,0.6,1,dbo:CyclingRace in c_e and 'six-day' in l_e(c,p,so) => (e, dbp:discipline, dbr:Track_cycling) in G
1,110,526,110,0.209125475285171,1,dbo:CyclingRace in c_e and 'road bi' in l_e(c,p,so) => (e, dbp:discipline, dbr:Road_bicycle_racing) in G
1,141,526,141,0.268060836501901,1,dbo:CyclingRace in c_e and 'road' in l_e(c,p,so) => (e, dbp:discipline, dbr:Road_bicycle_racing) in G
0.970588235294118,34,211,33,0.156398104265403,0.970588235294118,dbo:CyclingRace in c_e and 'bicycle' in l_e(c,p,so) => (e, dbp:type, dbr:Race_stage) in G
0.96969696969697,33,211,32,0.151658767772512,0.96969696969697,dbo:CyclingRace in c_e and 'road' in l_e(c,p,so) => (e, dbp:type, dbr:Race_stage) in G
0.969230769230769,65,526,63,0.119771863117871,0.969230769230769,dbo:CyclingRace in c_e and 'one-day' in l_e(c,p,so) => (e, dbp:discipline, dbr:Road_bicycle_racing) in G
0.967213114754098,61,526,59,0.112167300380228,0.967213114754098,dbo:CyclingRace in c_e and 'women's' in l_e(c,p,so) => (e, dbp:discipline, dbr:Road_bicycle_racing) in G
0.966666666666667,30,211,29,0.137440758293839,0.966666666666667,dbo:CyclingRace in c_e and 'professional' in l_e(c,p,so) => (e, dbp:type, dbr:Race_stage) in G
0.96551724137931,29,211,28,0.132701421800948,0.96551724137931,dbo:CyclingRace in c_e and 'road bicycle racing' in l_e(c,p,so) => (e, dbp:type, dbr:Race_stage) in G
0.96551724137931,29,211,28,0.132701421800948,0.96551724137931,dbo:CyclingRace in c_e and 'racing' in l_e(c,p,so) => (e, dbp:type, dbr:Race_stage) in G
0.96551724137931,29,211,28,0.132701421800948,0.96551724137931,dbo:CyclingRace in c_e and 'bicycle racing' in l_e(c,p,so) => (e, dbp:type, dbr:Race_stage) in G
0.96551724137931,29,211,28,0.132701421800948,0.96551724137931,dbo:CyclingRace in c_e and 'road bicycle' in l_e(c,p,so) => (e, dbp:type, dbr:Race_stage) in G
0.963636363636364,55,494,53,0.107287449392713,0.963636363636364,dbo:CyclingRace in c_e and 'was part' in l_e(c,p,so) => (e, dbp:competition, dbr:UCI_Continental_Circuits) in G
0.962962962962963,54,494,52,0.105263157894737,0.962962962962963,dbo:CyclingRace in c_e and 'was part of' in l_e(c,p,so) => (e, dbp:competition, dbr:UCI_Continental_Circuits) in G
0.961538461538462,26,211,25,0.118483412322275,0.961538461538462,dbo:CyclingRace in c_e and 'an annual professional' in l_e(c,p,so) => (e, dbp:type, dbr:Race_stage) in G
0.961538461538462,26,211,25,0.118483412322275,0.961538461538462,dbo:CyclingRace in c_e and 'annual professional' in l_e(c,p,so) => (e, dbp:type, dbr:Race_stage) in G
0.96,25,211,24,0.113744075829384,0.96,dbo:CyclingRace in c_e and 'race' in l_e(c,p,os) => (e, dbp:type, dbr:Race_stage) in G
0.958333333333333,24,211,23,0.109004739336493,0.958333333333333,dbo:CyclingRace in c_e and 'professional road' in l_e(c,p,so) => (e, dbp:type, dbr:Race_stage) in G
0.956521739130435,23,211,22,0.104265402843602,0.956521739130435,dbo:CyclingRace in c_e and 'professional road bicycle' in l_e(c,p,so) => (e, dbp:type, dbr:Race_stage) in G
0.956521739130435,23,211,22,0.104265402843602,0.956521739130435,dbo:CyclingRace in c_e and 'professional road bicycle racing' in l_e(c,p,so) => (e, dbp:type, dbr:Race_stage) in G
0.956521739130435,23,211,22,0.104265402843602,0.956521739130435,dbo:CyclingRace in c_e and 'is an annual professional' in l_e(c,p,so) => (e, dbp:type, dbr:Race_stage) in G
0.925233644859813,107,526,99,0.188212927756654,0.925233644859813,dbo:CyclingRace in c_e and 'professional' in l_e(c,p,so) => (e, dbp:discipline, dbr:Road_bicycle_racing) in G
