value,supA,supB,supAB,condBA,condAB,string
0.209677419354839,24,38,13,0.342105263157895,0.541666666666667,dbo:Country in c_e and (e, dbp:governmentType, dbr:Soviet_republic_(system_of_government)) in G => 'Republic' in l_e(c,p,os)
0.186440677966102,42,17,11,0.647058823529412,0.261904761904762,dbo:Country in c_e and (e, dbo:religion, dbr:Roman_Catholic) in G => 'Holy' in l_e(c,p,so)
0.186440677966102,42,17,11,0.647058823529412,0.261904761904762,dbo:Country in c_e and (e, dbo:religion, dbr:Roman_Catholic) in G => 'the Holy' in l_e(c,p,so)
0.167832167832168,233,53,48,0.905660377358491,0.206008583690987,dbo:Country in c_e and (e, dbp:governmentType, dbr:Republic) in G => 'officially' in l_e(c,p,so)
0.156583629893238,233,48,44,0.916666666666667,0.188841201716738,dbo:Country in c_e and (e, dbp:governmentType, dbr:Republic) in G => 'officially the' in l_e(c,p,so)
0.155913978494624,157,29,29,1,0.184713375796178,dbo:Country in c_e and (e, dbp:today, dbr:China) in G => 'simplified' in l_e(c,p,so)
0.155913978494624,157,29,29,1,0.184713375796178,dbo:Country in c_e and (e, dbp:today, dbr:China) in G => 'Chinese' in l_e(c,p,so)
0.153846153846154,86,18,16,0.888888888888889,0.186046511627907,dbo:Country in c_e and (e, dbp:commonLanguages, dbr:Italian_language) in G => 'Italian' in l_e(c,p,so)
0.152777777777778,43,29,11,0.379310344827586,0.255813953488372,dbo:Country in c_e and (e, dbp:today, dbr:Vietnam) in G => 'dynasty' in l_e(c,p,so)
0.151351351351351,157,28,28,1,0.178343949044586,dbo:Country in c_e and (e, dbp:today, dbr:China) in G => 'traditional' in l_e(c,p,so)
0.14527027027027,243,53,43,0.811320754716981,0.176954732510288,dbo:Country in c_e and (e, dbp:governmentType, dbr:Unitary_state) in G => 'officially' in l_e(c,p,so)
0.144578313253012,45,38,12,0.315789473684211,0.266666666666667,dbo:Country in c_e and (e, dbp:governmentType, dbr:Marxism–Leninism) in G => 'Republic' in l_e(c,p,os)
0.144329896907216,59,38,14,0.368421052631579,0.23728813559322,dbo:Country in c_e and (e, dbp:governmentType, dbr:Socialist_state) in G => 'Republic' in l_e(c,p,os)
