value,supA,supB,supAB,condBA,condAB,string
0.606788036412138,17,27,13,0.481481481481481,0.764705882352941,dbo:NascarDriver in c_e and 'born' in l_e(c,p,so) => (e, dbp:yearsInCanada, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.534540837683483,163,134,79,0.58955223880597,0.484662576687117,dbo:NascarDriver in c_e and 'born' in l_e(c,p,so) => (e, dbp:yearsInBusch, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.520637544161532,158,157,82,0.522292993630573,0.518987341772152,dbo:NascarDriver in c_e and 'born' in l_e(c,p,so) => (e, dbp:yearsInTruck, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.493992429596961,85,66,37,0.560606060606061,0.435294117647059,dbo:NascarDriver in c_e and 'born' in l_e(c,p,so) => (e, dbp:totalBuschRaces, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.450149136606344,94,84,40,0.476190476190476,0.425531914893617,dbo:NascarDriver in c_e and 'born' in l_e(c,p,so) => (e, dbp:totalTruckRaces, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.429197537639476,56,76,28,0.368421052631579,0.5,dbo:NascarDriver in c_e and 'born' in l_e(c,p,so) => (e, dbp:totalCupRaces, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.422319379778605,104,82,39,0.475609756097561,0.375,dbo:NascarDriver in c_e and 'born' in l_e(c,p,so) => (e, dbp:truckTopTens, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.404765304165649,103,120,45,0.375,0.436893203883495,dbo:NascarDriver in c_e and 'born' in l_e(c,p,so) => (e, dbp:yearsInCup, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.379572155607959,92,51,26,0.509803921568627,0.282608695652174,dbo:NascarDriver in c_e and 'born' in l_e(c,p,so) => (e, dbp:buschPoles, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.372341547582033,92,53,26,0.490566037735849,0.282608695652174,dbo:NascarDriver in c_e and 'born' in l_e(c,p,so) => (e, dbp:buschTopTens, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.341470448477555,86,36,19,0.527777777777778,0.22093023255814,dbo:NascarDriver in c_e and 'born' in l_e(c,p,so) => (e, dbp:buschWins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.331811308284448,83,521,69,0.132437619961612,0.831325301204819,dbo:NascarDriver in c_e and 'born' in l_e(c,p,so) => (e, dbp:truckWins, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.320964952116045,158,130,46,0.353846153846154,0.291139240506329,dbo:NascarDriver in c_e and 'born' in l_e(c,p,so) => (e, dbp:yearsInTruck, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.311399577664609,27,55,12,0.218181818181818,0.444444444444444,dbo:NascarDriver in c_e and 'NASCAR' in l_e(c,p,so) => (e, dbp:title, dbr:NASCAR_Rookie_of_the_Year) in G
0.308364084556553,90,509,66,0.129666011787819,0.733333333333333,dbo:NascarDriver in c_e and 'born' in l_e(c,p,so) => (e, dbp:truckPoles, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.295368030948549,86,529,63,0.119092627599244,0.732558139534884,dbo:NascarDriver in c_e and 'born' in l_e(c,p,so) => (e, dbp:buschWins, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
