value,supA,supB,supAB,condBA,condAB,string
0.511469364599092,80,661,73,0.110438729198185,0.9125,dbo:Chef in c_e and exists s : (s, dbo:showJudge, e) in G => 'chef' in l_e
0.488755239657372,118,465,92,0.197849462365591,0.779661016949153,dbo:Chef in c_e and exists s : (s, dbo:starring, e) in G => 'born' in l_e
0.483467741935484,80,465,66,0.141935483870968,0.825,dbo:Chef in c_e and exists s : (s, dbp:starring, e) in G => 'born' in l_e
0.469409472037745,118,661,94,0.142208774583964,0.796610169491525,dbo:Chef in c_e and exists s : (s, dbo:starring, e) in G => 'chef' in l_e
0.468817204301075,80,465,64,0.137634408602151,0.8,dbo:Chef in c_e and exists s : (s, dbo:showJudge, e) in G => 'born' in l_e
0.459071729957806,79,465,62,0.133333333333333,0.784810126582278,dbo:Chef in c_e and exists s : (s, dbo:presenter, e) in G => 'born' in l_e
0.457342657342657,52,275,40,0.145454545454545,0.769230769230769,dbo:Chef in c_e and exists s : (s, dbo:headChef, e) in G => 'restaurant' in l_e
0.446695129664769,68,465,53,0.113978494623656,0.779411764705882,dbo:Chef in c_e and exists s : (s, dbp:presenter, e) in G => 'born' in l_e
0.43979797979798,36,275,28,0.101818181818182,0.777777777777778,dbo:Chef in c_e and exists s : (s, dbp:headChef, e) in G => 'restaurant' in l_e
0.433242160167928,79,199,49,0.246231155778894,0.620253164556962,dbo:Chef in c_e and exists s : (s, dbo:presenter, e) in G => 'television' in l_e
0.429545454545455,40,275,30,0.109090909090909,0.75,dbo:Chef in c_e and exists s : (s, dbp:currentOwner, e) in G => 'restaurant' in l_e
0.42421667159326,68,199,43,0.21608040201005,0.632352941176471,dbo:Chef in c_e and exists s : (s, dbp:presenter, e) in G => 'television' in l_e
0.420603015075377,80,199,48,0.241206030150754,0.6,dbo:Chef in c_e and exists s : (s, dbo:showJudge, e) in G => 'television' in l_e
0.404468412942989,118,22,15,0.681818181818182,0.127118644067797,dbo:Chef in c_e and exists s : (s, dbo:starring, e) in G => 'Iron Chef America' in l_e
0.404468412942989,118,22,15,0.681818181818182,0.127118644067797,dbo:Chef in c_e and exists s : (s, dbo:starring, e) in G => 'Chef America' in l_e
0.398241206030151,118,199,59,0.296482412060302,0.5,dbo:Chef in c_e and exists s : (s, dbo:starring, e) in G => 'television' in l_e
0.393825042881647,53,275,35,0.127272727272727,0.660377358490566,dbo:Chef in c_e and exists s : (s, dbo:owner, e) in G => 'restaurant' in l_e
0.377182845403184,118,132,47,0.356060606060606,0.398305084745763,dbo:Chef in c_e and exists s : (s, dbo:starring, e) in G => 'Food' in l_e
0.368027638190955,80,199,42,0.21105527638191,0.525,dbo:Chef in c_e and exists s : (s, dbp:starring, e) in G => 'television' in l_e
0.363970588235294,80,85,30,0.352941176470588,0.375,dbo:Chef in c_e and exists s : (s, dbo:showJudge, e) in G => 'television personality' in l_e
0.359830508474576,118,75,33,0.44,0.279661016949153,dbo:Chef in c_e and exists s : (s, dbo:starring, e) in G => 'Food Network' in l_e
0.357799145299145,80,117,34,0.290598290598291,0.425,dbo:Chef in c_e and exists s : (s, dbo:showJudge, e) in G => 'personality' in l_e
0.356702369360597,79,78,28,0.358974358974359,0.354430379746835,dbo:Chef in c_e and exists s : (s, dbo:presenter, e) in G => 'Network' in l_e
0.356617647058824,80,17,10,0.588235294117647,0.125,dbo:Chef in c_e and exists s : (s, dbo:showJudge, e) in G => 'a judge on' in l_e
0.351368970013038,118,78,33,0.423076923076923,0.279661016949153,dbo:Chef in c_e and exists s : (s, dbo:starring, e) in G => 'Network' in l_e
0.351325757575758,80,132,35,0.265151515151515,0.4375,dbo:Chef in c_e and exists s : (s, dbp:starring, e) in G => 'Food' in l_e
0.344368903340231,34,199,20,0.100502512562814,0.588235294117647,dbo:Chef in c_e and exists s : (s, dbp:judges, e) in G => 'television' in l_e
0.34406779661017,118,85,34,0.4,0.288135593220339,dbo:Chef in c_e and exists s : (s, dbo:starring, e) in G => 'television personality' in l_e
0.33789029535865,79,75,26,0.346666666666667,0.329113924050633,dbo:Chef in c_e and exists s : (s, dbo:presenter, e) in G => 'Food Network' in l_e
0.331920903954802,118,117,39,0.333333333333333,0.330508474576271,dbo:Chef in c_e and exists s : (s, dbo:starring, e) in G => 'personality' in l_e
0.330654761904762,80,21,11,0.523809523809524,0.1375,dbo:Chef in c_e and exists s : (s, dbo:showJudge, e) in G => 'a judge' in l_e
0.324098218166015,118,39,19,0.487179487179487,0.161016949152542,dbo:Chef in c_e and exists s : (s, dbo:starring, e) in G => 'Iron' in l_e
0.324098218166015,118,39,19,0.487179487179487,0.161016949152542,dbo:Chef in c_e and exists s : (s, dbo:starring, e) in G => 'Iron Chef' in l_e
0.323743766781741,79,132,32,0.242424242424242,0.405063291139241,dbo:Chef in c_e and exists s : (s, dbo:presenter, e) in G => 'Food' in l_e
0.322916666666667,80,75,25,0.333333333333333,0.3125,dbo:Chef in c_e and exists s : (s, dbp:starring, e) in G => 'Food Network' in l_e
0.320512820512821,52,156,25,0.16025641025641,0.480769230769231,dbo:Chef in c_e and exists s : (s, dbo:headChef, e) in G => 'Michelin' in l_e
0.317303902246748,118,43,20,0.465116279069767,0.169491525423729,dbo:Chef in c_e and exists s : (s, dbo:starring, e) in G => 'America' in l_e
0.31650641025641,80,78,25,0.320512820512821,0.3125,dbo:Chef in c_e and exists s : (s, dbp:starring, e) in G => 'Network' in l_e
0.315705128205128,80,117,30,0.256410256410256,0.375,dbo:Chef in c_e and exists s : (s, dbp:starring, e) in G => 'personality' in l_e
0.315441176470588,80,85,26,0.305882352941176,0.325,dbo:Chef in c_e and exists s : (s, dbp:starring, e) in G => 'television personality' in l_e
0.308479532163743,40,171,20,0.116959064327485,0.5,dbo:Chef in c_e and exists s : (s, dbp:currentOwner, e) in G => 'restaurateur' in l_e
0.307733050847458,118,48,21,0.4375,0.177966101694915,dbo:Chef in c_e and exists s : (s, dbo:starring, e) in G => 'the Food Network' in l_e
0.307692307692308,36,156,18,0.115384615384615,0.5,dbo:Chef in c_e and exists s : (s, dbp:headChef, e) in G => 'Michelin' in l_e
0.306425659729672,118,79,29,0.367088607594937,0.245762711864407,dbo:Chef in c_e and exists s : (s, dbo:starring, e) in G => 'series' in l_e
0.305769230769231,80,26,12,0.461538461538462,0.15,dbo:Chef in c_e and exists s : (s, dbo:showJudge, e) in G => 'judge on' in l_e
0.304758800521512,118,52,22,0.423076923076923,0.186440677966102,dbo:Chef in c_e and exists s : (s, dbo:starring, e) in G => 'the Food' in l_e
0.30379746835443,79,79,24,0.30379746835443,0.30379746835443,dbo:Chef in c_e and exists s : (s, dbo:presenter, e) in G => 'series' in l_e
0.302790346907994,68,78,22,0.282051282051282,0.323529411764706,dbo:Chef in c_e and exists s : (s, dbp:presenter, e) in G => 'Network' in l_e
0.301484289661376,79,197,34,0.17258883248731,0.430379746835443,dbo:Chef in c_e and exists s : (s, dbo:presenter, e) in G => 'an American' in l_e
0.301424050632911,79,48,18,0.375,0.227848101265823,dbo:Chef in c_e and exists s : (s, dbo:presenter, e) in G => 'the Food Network' in l_e
0.301386377335744,79,21,10,0.476190476190476,0.126582278481013,dbo:Chef in c_e and exists s : (s, dbo:presenter, e) in G => 'Channel' in l_e
0.301005212211467,68,79,22,0.278481012658228,0.323529411764706,dbo:Chef in c_e and exists s : (s, dbp:presenter, e) in G => 'series' in l_e
0.300847457627119,118,24,12,0.5,0.101694915254237,dbo:Chef in c_e and exists s : (s, dbo:starring, e) in G => 'personality and' in l_e
0.298273373306684,79,228,35,0.153508771929825,0.443037974683544,dbo:Chef in c_e and exists s : (s, dbo:presenter, e) in G => 'American' in l_e
0.298115804869655,118,197,44,0.223350253807107,0.372881355932203,dbo:Chef in c_e and exists s : (s, dbo:starring, e) in G => 'an American' in l_e
0.297284283513097,118,176,42,0.238636363636364,0.355932203389831,dbo:Chef in c_e and exists s : (s, dbo:starring, e) in G => 'is an American' in l_e
0.296873309531537,79,117,28,0.239316239316239,0.354430379746835,dbo:Chef in c_e and exists s : (s, dbo:presenter, e) in G => 'personality' in l_e
0.295792447219744,118,228,46,0.201754385964912,0.389830508474576,dbo:Chef in c_e and exists s : (s, dbo:starring, e) in G => 'American' in l_e
0.295424403183024,52,29,11,0.379310344827586,0.211538461538462,dbo:Chef in c_e and exists s : (s, dbo:headChef, e) in G => 'three Michelin' in l_e
0.294513826940232,118,95,31,0.326315789473684,0.26271186440678,dbo:Chef in c_e and exists s : (s, dbo:starring, e) in G => 'show' in l_e
0.294411764705882,68,75,21,0.28,0.308823529411765,dbo:Chef in c_e and exists s : (s, dbp:presenter, e) in G => 'Food Network' in l_e
0.293440736478711,79,176,32,0.181818181818182,0.405063291139241,dbo:Chef in c_e and exists s : (s, dbo:presenter, e) in G => 'is an American' in l_e
0.291742013261001,79,42,16,0.380952380952381,0.20253164556962,dbo:Chef in c_e and exists s : (s, dbo:presenter, e) in G => 'host of' in l_e
0.289661319073084,68,132,26,0.196969696969697,0.382352941176471,dbo:Chef in c_e and exists s : (s, dbp:presenter, e) in G => 'Food' in l_e
0.28875,80,25,11,0.44,0.1375,dbo:Chef in c_e and exists s : (s, dbo:showJudge, e) in G => 'MasterChef' in l_e
0.288392857142857,80,56,19,0.339285714285714,0.2375,dbo:Chef in c_e and exists s : (s, dbo:showJudge, e) in G => 'chef restaurateur' in l_e
