value,supA,supB,supAB,condBA,condAB,string
0.898550724637681,21,207,21,0.101449275362319,1,dbo:Device in c_e and 'and produced by the' in l_e => exists p : (e, p, "3.5"^^<http://www.w3.org/2001/XMLSchema#double>) in G
0.898550724637681,21,207,21,0.101449275362319,1,dbo:Device in c_e and 'produced by the Chinese' in l_e => exists p : (e, p, "3.5"^^<http://www.w3.org/2001/XMLSchema#double>) in G
0.898550724637681,21,207,21,0.101449275362319,1,dbo:Device in c_e and 'the Chinese manufacturer Meizu' in l_e => exists p : (e, p, "3.5"^^<http://www.w3.org/2001/XMLSchema#double>) in G
0.898550724637681,21,207,21,0.101449275362319,1,dbo:Device in c_e and 'by the Chinese manufacturer' in l_e => exists p : (e, p, "3.5"^^<http://www.w3.org/2001/XMLSchema#double>) in G
0.898550724637681,21,207,21,0.101449275362319,1,dbo:Device in c_e and 'by the Chinese manufacturer Meizu' in l_e => exists p : (e, p, "3.5"^^<http://www.w3.org/2001/XMLSchema#double>) in G
0.898550724637681,21,207,21,0.101449275362319,1,dbo:Device in c_e and 'a smartphone designed and produced' in l_e => exists p : (e, p, "3.5"^^<http://www.w3.org/2001/XMLSchema#double>) in G
0.898550724637681,21,207,21,0.101449275362319,1,dbo:Device in c_e and 'and produced by the Chinese' in l_e => exists p : (e, p, "3.5"^^<http://www.w3.org/2001/XMLSchema#double>) in G
0.898550724637681,21,207,21,0.101449275362319,1,dbo:Device in c_e and 'produced by the Chinese manufacturer' in l_e => exists p : (e, p, "3.5"^^<http://www.w3.org/2001/XMLSchema#double>) in G
0.898550724637681,21,207,21,0.101449275362319,1,dbo:Device in c_e and 'designed and produced by the' in l_e => exists p : (e, p, "3.5"^^<http://www.w3.org/2001/XMLSchema#double>) in G
0.898550724637681,21,207,21,0.101449275362319,1,dbo:Device in c_e and 'manufacturer Meizu' in l_e => exists p : (e, p, "3.5"^^<http://www.w3.org/2001/XMLSchema#double>) in G
0.898550724637681,21,207,21,0.101449275362319,1,dbo:Device in c_e and 'Chinese manufacturer Meizu' in l_e => exists p : (e, p, "3.5"^^<http://www.w3.org/2001/XMLSchema#double>) in G
0.898089171974522,157,16,16,1,0.101910828025478,dbo:Device in c_e and 'Sony' in l_e => exists p : (e, p, dbr:Sony) in G
0.897540983606557,25,244,25,0.102459016393443,1,dbo:Device in c_e and 'Samsung Electronics as' in l_e => exists p : (e, p, dbr:Samsung_Electronics) in G
0.897540983606557,25,244,25,0.102459016393443,1,dbo:Device in c_e and 'developed by Samsung Electronics' in l_e => exists p : (e, p, dbr:Samsung_Electronics) in G
0.897540983606557,25,244,25,0.102459016393443,1,dbo:Device in c_e and 'by Samsung Electronics as' in l_e => exists p : (e, p, dbr:Samsung_Electronics) in G
0.891891891891892,31,295,30,0.101694915254237,0.967741935483871,dbo:Device in c_e and 'is a Nokia-branded' in l_e => exists p : (e, p, dbr:Nokia) in G
0.891891891891892,31,295,30,0.101694915254237,0.967741935483871,dbo:Device in c_e and 'a Nokia-branded' in l_e => exists p : (e, p, dbr:Nokia) in G
0.891304347826087,138,15,15,1,0.108695652173913,dbo:Device in c_e and 'The Samsung Galaxy' in l_e => exists p : (e, p, dbr:Dual_SIM) in G
0.889795918367347,26,244,25,0.102459016393443,0.961538461538462,dbo:Device in c_e and 'developed by Samsung' in l_e => exists p : (e, p, dbr:Samsung_Electronics) in G
0.889795918367347,26,244,25,0.102459016393443,0.961538461538462,dbo:Device in c_e and 'Samsung's' in l_e => exists p : (e, p, dbr:Samsung_Electronics) in G
0.889423076923077,22,207,21,0.101449275362319,0.954545454545455,dbo:Device in c_e and 'Chinese manufacturer' in l_e => exists p : (e, p, "3.5"^^<http://www.w3.org/2001/XMLSchema#double>) in G
0.889423076923077,22,207,21,0.101449275362319,0.954545454545455,dbo:Device in c_e and 'the Chinese manufacturer' in l_e => exists p : (e, p, "3.5"^^<http://www.w3.org/2001/XMLSchema#double>) in G
0.888,250,28,28,1,0.112,dbo:Device in c_e and 'Electronics' in l_e => exists p : (e, p, dbr:Samsung_Galaxy_J_series) in G
