value,supA,supB,supAB,condBA,condAB,string
0.913780663780664,72,77,68,0.883116883116883,0.944444444444444,dbo:Dam in c_e and 'pinyin' in l_e => exists o : (e, dbp:p, o) in G
0.846938775510204,34,49,34,0.693877551020408,1,dbo:Dam in c_e and 'traditional Chinese' in l_e => exists o : (e, dbp:s, o) in G
0.826923076923077,34,52,34,0.653846153846154,1,dbo:Dam in c_e and 'traditional Chinese' in l_e => exists o : (e, dbp:t, o) in G
0.816326530612245,31,49,31,0.63265306122449,1,dbo:Dam in c_e and 'simplified' in l_e => exists o : (e, dbp:s, o) in G
0.816326530612245,31,49,31,0.63265306122449,1,dbo:Dam in c_e and 'simplified Chinese' in l_e => exists o : (e, dbp:s, o) in G
0.798076923076923,31,52,31,0.596153846153846,1,dbo:Dam in c_e and 'simplified' in l_e => exists o : (e, dbp:t, o) in G
0.798076923076923,31,52,31,0.596153846153846,1,dbo:Dam in c_e and 'simplified Chinese' in l_e => exists o : (e, dbp:t, o) in G
0.794307196562836,38,49,34,0.693877551020408,0.894736842105263,dbo:Dam in c_e and 'traditional' in l_e => exists o : (e, dbp:s, o) in G
0.774291497975709,38,52,34,0.653846153846154,0.894736842105263,dbo:Dam in c_e and 'traditional' in l_e => exists o : (e, dbp:t, o) in G
0.76366030283081,31,49,29,0.591836734693878,0.935483870967742,dbo:Dam in c_e and '600 feet' in l_e => exists o : (e, dbp:after, o) in G
0.76366030283081,31,49,29,0.591836734693878,0.935483870967742,dbo:Dam in c_e and '600 feet' in l_e => exists o : (e, dbp:before, o) in G
0.757816752792648,2125,3802,2066,0.543398211467649,0.972235294117647,dbo:Dam in c_e and 'Dam is' in l_e => exists o : (e, dbo:part, o) in G
0.75765306122449,28,49,27,0.551020408163265,0.964285714285714,dbo:Dam in c_e and 'lock is' in l_e => exists o : (e, dbp:after, o) in G
0.75765306122449,28,49,27,0.551020408163265,0.964285714285714,dbo:Dam in c_e and 'lock is' in l_e => exists o : (e, dbp:before, o) in G
0.756872294372294,120,77,71,0.922077922077922,0.591666666666667,dbo:Dam in c_e and 'Chinese' in l_e => exists o : (e, dbp:p, o) in G
0.746787603930461,27,49,26,0.530612244897959,0.962962962962963,dbo:Dam in c_e and 'on the Upper Mississippi' in l_e => exists o : (e, dbp:after, o) in G
0.746787603930461,27,49,26,0.530612244897959,0.962962962962963,dbo:Dam in c_e and 'on the Upper Mississippi River' in l_e => exists o : (e, dbp:after, o) in G
0.746787603930461,27,49,26,0.530612244897959,0.962962962962963,dbo:Dam in c_e and 'on the Upper Mississippi River' in l_e => exists o : (e, dbp:before, o) in G
0.746787603930461,27,49,26,0.530612244897959,0.962962962962963,dbo:Dam in c_e and 'on the Upper Mississippi' in l_e => exists o : (e, dbp:before, o) in G
0.73469387755102,23,49,23,0.469387755102041,1,dbo:Dam in c_e and 'lock and dam located' in l_e => exists o : (e, dbp:after, o) in G
0.73469387755102,23,49,23,0.469387755102041,1,dbo:Dam in c_e and 'a lock and dam located' in l_e => exists o : (e, dbp:after, o) in G
0.73469387755102,23,49,23,0.469387755102041,1,dbo:Dam in c_e and 'and dam located' in l_e => exists o : (e, dbp:after, o) in G
0.73469387755102,23,49,23,0.469387755102041,1,dbo:Dam in c_e and 'a lock and dam located' in l_e => exists o : (e, dbp:before, o) in G
0.73469387755102,23,49,23,0.469387755102041,1,dbo:Dam in c_e and 'lock and dam located' in l_e => exists o : (e, dbp:before, o) in G
0.73469387755102,23,49,23,0.469387755102041,1,dbo:Dam in c_e and 'and dam located' in l_e => exists o : (e, dbp:before, o) in G
0.734149054505006,29,31,22,0.709677419354839,0.758620689655172,dbo:Dam in c_e and 'Taiwan' in l_e => exists o : (e, dbp:c, o) in G
0.733755571193995,87,49,46,0.938775510204082,0.528735632183908,dbo:Dam in c_e and 'and Dam' in l_e => exists o : (e, dbp:after, o) in G
0.733755571193995,87,49,46,0.938775510204082,0.528735632183908,dbo:Dam in c_e and 'and Dam' in l_e => exists o : (e, dbp:before, o) in G
0.731658081602079,2836,5967,2813,0.47142617730853,0.991889985895628,dbo:Dam in c_e and 'River' in l_e => exists o : (e, foaf:name, o) in G
0.729263937859107,2836,5942,2800,0.471221810838102,0.987306064880113,dbo:Dam in c_e and 'River' in l_e => exists o : (e, dbp:name, o) in G
0.725510204081633,30,49,27,0.551020408163265,0.9,dbo:Dam in c_e and 'the Upper Mississippi River' in l_e => exists o : (e, dbp:after, o) in G
0.725510204081633,30,49,27,0.551020408163265,0.9,dbo:Dam in c_e and 'Upper Mississippi' in l_e => exists o : (e, dbp:after, o) in G
0.725510204081633,30,49,27,0.551020408163265,0.9,dbo:Dam in c_e and 'the Upper Mississippi' in l_e => exists o : (e, dbp:after, o) in G
0.725510204081633,30,49,27,0.551020408163265,0.9,dbo:Dam in c_e and 'Upper Mississippi River' in l_e => exists o : (e, dbp:after, o) in G
0.725510204081633,30,49,27,0.551020408163265,0.9,dbo:Dam in c_e and 'Upper Mississippi' in l_e => exists o : (e, dbp:before, o) in G
0.725510204081633,30,49,27,0.551020408163265,0.9,dbo:Dam in c_e and 'the Upper Mississippi River' in l_e => exists o : (e, dbp:before, o) in G
0.725510204081633,30,49,27,0.551020408163265,0.9,dbo:Dam in c_e and 'the Upper Mississippi' in l_e => exists o : (e, dbp:before, o) in G
0.725510204081633,30,49,27,0.551020408163265,0.9,dbo:Dam in c_e and 'Upper Mississippi River' in l_e => exists o : (e, dbp:before, o) in G
0.724897959183674,25,49,24,0.489795918367347,0.96,dbo:Dam in c_e and 'is a lock and dam' in l_e => exists o : (e, dbp:after, o) in G
0.724897959183674,25,49,24,0.489795918367347,0.96,dbo:Dam in c_e and 'is a lock and dam' in l_e => exists o : (e, dbp:before, o) in G
0.722388955582233,34,49,29,0.591836734693878,0.852941176470588,dbo:Dam in c_e and '110 feet' in l_e => exists o : (e, dbp:after, o) in G
0.722388955582233,34,49,29,0.591836734693878,0.852941176470588,dbo:Dam in c_e and '110 feet' in l_e => exists o : (e, dbp:before, o) in G
0.706436420722135,26,49,24,0.489795918367347,0.923076923076923,dbo:Dam in c_e and 'is a lock and' in l_e => exists o : (e, dbp:after, o) in G
0.706436420722135,26,49,24,0.489795918367347,0.923076923076923,dbo:Dam in c_e and 'is a lock and' in l_e => exists o : (e, dbp:before, o) in G
0.702388382408666,2436,5967,2430,0.407239819004525,0.997536945812808,dbo:Dam in c_e and 'reservoir' in l_e => exists o : (e, foaf:name, o) in G
0.701530612244898,28,49,25,0.510204081632653,0.892857142857143,dbo:Dam in c_e and 'Lock and Dam No' in l_e => exists o : (e, dbp:after, o) in G
0.701530612244898,28,49,25,0.510204081632653,0.892857142857143,dbo:Dam in c_e and 'Lock and Dam No' in l_e => exists o : (e, dbp:before, o) in G
0.701474933495206,2836,5688,2655,0.466772151898734,0.936177715091678,dbo:Dam in c_e and 'River' in l_e => exists o : (e, dbp:location, o) in G
0.700640468701553,2436,5942,2421,0.407438572871087,0.99384236453202,dbo:Dam in c_e and 'reservoir' in l_e => exists o : (e, dbp:name, o) in G
0.69542579997918,2836,5528,2607,0.471599131693198,0.919252468265162,dbo:Dam in c_e and 'River' in l_e => exists o : (e, dbo:location, o) in G
0.689342403628118,27,49,24,0.489795918367347,0.888888888888889,dbo:Dam in c_e and 'a lock and dam' in l_e => exists o : (e, dbp:after, o) in G
0.689342403628118,27,49,24,0.489795918367347,0.888888888888889,dbo:Dam in c_e and 'a lock and dam' in l_e => exists o : (e, dbp:before, o) in G
0.686136523574947,29,49,25,0.510204081632653,0.862068965517241,dbo:Dam in c_e and 'is a lock' in l_e => exists o : (e, dbp:after, o) in G
0.686136523574947,29,49,25,0.510204081632653,0.862068965517241,dbo:Dam in c_e and 'and Dam No' in l_e => exists o : (e, dbp:after, o) in G
0.686136523574947,29,49,25,0.510204081632653,0.862068965517241,dbo:Dam in c_e and 'and Dam No' in l_e => exists o : (e, dbp:before, o) in G
0.686136523574947,29,49,25,0.510204081632653,0.862068965517241,dbo:Dam in c_e and 'is a lock' in l_e => exists o : (e, dbp:before, o) in G
0.683673469387755,18,49,18,0.36734693877551,1,dbo:Dam in c_e and 'Dam simplified Chinese' in l_e => exists o : (e, dbp:s, o) in G
0.683673469387755,18,49,18,0.36734693877551,1,dbo:Dam in c_e and 'Dam simplified' in l_e => exists o : (e, dbp:s, o) in G
0.683673469387755,18,49,18,0.36734693877551,1,dbo:Dam in c_e and 'auxiliary lock' in l_e => exists o : (e, dbp:after, o) in G
0.683673469387755,18,49,18,0.36734693877551,1,dbo:Dam in c_e and 'auxiliary lock' in l_e => exists o : (e, dbp:before, o) in G
0.682337543745236,1269,2204,1099,0.498638838475499,0.866036249014972,dbo:Dam in c_e and 'lake' in l_e => exists o : (e, dbp:type, o) in G
0.680717631182028,2223,5967,2205,0.369532428355958,0.991902834008097,dbo:Dam in c_e and 'located' in l_e => exists o : (e, foaf:name, o) in G
0.679331528815133,2223,5942,2198,0.36990912150791,0.988753936122357,dbo:Dam in c_e and 'located' in l_e => exists o : (e, dbp:name, o) in G
0.67924911489403,2436,5688,2317,0.407348804500703,0.951149425287356,dbo:Dam in c_e and 'reservoir' in l_e => exists o : (e, dbp:location, o) in G
