value,supA,supB,supAB,condBA,condAB,string
1,20,58,20,0.344827586206897,1,dbo:Airport in c_e and exists o : (e, dbp:hangul, o) in G => 'Korea' in l_e
1,22,58,22,0.379310344827586,1,dbo:Airport in c_e and exists o : (e, dbp:mr, o) in G => 'Korea' in l_e
1,280,51,51,1,0.182142857142857,dbo:Airport in c_e and exists o : (e, dbp:h1Surface, o) in G => 'private heliport located' in l_e
1,280,53,53,1,0.189285714285714,dbo:Airport in c_e and exists o : (e, dbp:h1Surface, o) in G => 'a private heliport' in l_e
1,280,51,51,1,0.182142857142857,dbo:Airport in c_e and exists o : (e, dbp:h1Surface, o) in G => 'a private heliport located' in l_e
1,280,51,51,1,0.182142857142857,dbo:Airport in c_e and exists o : (e, dbp:h1Surface, o) in G => 'is a private heliport' in l_e
1,280,49,49,1,0.175,dbo:Airport in c_e and exists o : (e, dbp:h1Surface, o) in G => 'is a private heliport located' in l_e
1,280,53,53,1,0.189285714285714,dbo:Airport in c_e and exists o : (e, dbp:h1Surface, o) in G => 'private heliport' in l_e
1,9987,1416,1416,1,0.1417843196155,dbo:Airport in c_e and exists o : (e, dbp:name, o) in G => 'of the central business' in l_e
1,9987,1422,1422,1,0.14238510063082,dbo:Airport in c_e and exists o : (e, dbp:name, o) in G => 'the central business district' in l_e
1,9987,1363,1363,1,0.136477420646841,dbo:Airport in c_e and exists o : (e, dbp:name, o) in G => 'central business district of' in l_e
1,9987,1258,1258,1,0.125963752878742,dbo:Airport in c_e and exists o : (e, dbp:name, o) in G => 'is an airport serving' in l_e
1,9987,1416,1416,1,0.1417843196155,dbo:Airport in c_e and exists o : (e, dbp:name, o) in G => 'of the central business district' in l_e
1,9987,1362,1362,1,0.136377290477621,dbo:Airport in c_e and exists o : (e, dbp:name, o) in G => 'the central business district of' in l_e
1,9987,2410,2410,1,0.241313707820166,dbo:Airport in c_e and exists o : (e, dbp:name, o) in G => 'County' in l_e
1,9987,1348,1348,1,0.134975468108541,dbo:Airport in c_e and exists o : (e, dbp:name, o) in G => 'owned' in l_e
1,9987,1096,1096,1,0.109742665465105,dbo:Airport in c_e and exists o : (e, dbp:name, o) in G => 'International' in l_e
1,9987,1047,1047,1,0.104836287173325,dbo:Airport in c_e and exists o : (e, dbp:name, o) in G => 'kilometres' in l_e
1,9987,1564,1564,1,0.156603584660058,dbo:Airport in c_e and exists o : (e, dbp:name, o) in G => 'central' in l_e
1,9987,1516,1516,1,0.151797336537499,dbo:Airport in c_e and exists o : (e, dbp:name, o) in G => 'public' in l_e
1,9987,1205,1205,1,0.120656853910083,dbo:Airport in c_e and exists o : (e, dbp:name, o) in G => 'Canada' in l_e
1,9987,1091,1091,1,0.109242014619005,dbo:Airport in c_e and exists o : (e, dbp:name, o) in G => 'north' in l_e
1,9987,1209,1209,1,0.121057374586963,dbo:Airport in c_e and exists o : (e, dbp:name, o) in G => 'general aviation' in l_e
1,9987,1471,1471,1,0.147291478922599,dbo:Airport in c_e and exists o : (e, dbp:name, o) in G => 'central business' in l_e
1,9987,1438,1438,1,0.14398718333834,dbo:Airport in c_e and exists o : (e, dbp:name, o) in G => 'the central' in l_e
1,9987,1839,1839,1,0.184139381195554,dbo:Airport in c_e and exists o : (e, dbp:name, o) in G => 'airport serving' in l_e
1,9987,2702,2702,1,0.270551717232402,dbo:Airport in c_e and exists o : (e, dbp:name, o) in G => 'is located' in l_e
1,9987,1076,1076,1,0.107740062080705,dbo:Airport in c_e and exists o : (e, dbp:name, o) in G => 'Airport is' in l_e
1,9987,1434,1434,1,0.14358666266146,dbo:Airport in c_e and exists o : (e, dbp:name, o) in G => 'district of' in l_e
1,9987,1111,1111,1,0.111244618003404,dbo:Airport in c_e and exists o : (e, dbp:name, o) in G => 'a public' in l_e
1,9987,1036,1036,1,0.103734855311905,dbo:Airport in c_e and exists o : (e, dbp:name, o) in G => 'International Airport' in l_e
1,9987,1029,1029,1,0.103033944127366,dbo:Airport in c_e and exists o : (e, dbp:name, o) in G => 'city in' in l_e
1,9987,1417,1417,1,0.14188444978472,dbo:Airport in c_e and exists o : (e, dbp:name, o) in G => 'of the central' in l_e
1,9987,1270,1270,1,0.127165314909382,dbo:Airport in c_e and exists o : (e, dbp:name, o) in G => 'an airport serving' in l_e
1,9987,1470,1470,1,0.147191348753379,dbo:Airport in c_e and exists o : (e, dbp:name, o) in G => 'central business district' in l_e
1,9987,1423,1423,1,0.14248523080004,dbo:Airport in c_e and exists o : (e, dbp:name, o) in G => 'the central business' in l_e
1,9987,1367,1367,1,0.136877941323721,dbo:Airport in c_e and exists o : (e, dbp:name, o) in G => 'business district of' in l_e
1,9987,1061,1061,1,0.106238109542405,dbo:Airport in c_e and exists o : (e, dbp:name, o) in G => 'is a public' in l_e
1,18,34,18,0.529411764705882,1,dbo:Airport in c_e and exists o : (e, dbp:context, o) in G => 'North Korea' in l_e
1,18,58,18,0.310344827586207,1,dbo:Airport in c_e and exists o : (e, dbp:context, o) in G => 'Korea' in l_e
1,36,15,15,1,0.416666666666667,dbo:Airport in c_e and exists o : (e, dbp:battles, o) in G => 'former U.S Army and' in l_e
1,36,21,21,1,0.583333333333333,dbo:Airport in c_e and exists o : (e, dbp:battles, o) in G => 'a former U.S Army' in l_e
1,36,15,15,1,0.416666666666667,dbo:Airport in c_e and exists o : (e, dbp:battles, o) in G => 'Republic of Vietnam ARVN' in l_e
1,36,17,17,1,0.472222222222222,dbo:Airport in c_e and exists o : (e, dbp:battles, o) in G => 'Camp also known as' in l_e
1,36,16,16,1,0.444444444444444,dbo:Airport in c_e and exists o : (e, dbp:battles, o) in G => 'the Republic of Vietnam' in l_e
1,36,15,15,1,0.416666666666667,dbo:Airport in c_e and exists o : (e, dbp:battles, o) in G => 'Army of the Republic' in l_e
1,36,15,15,1,0.416666666666667,dbo:Airport in c_e and exists o : (e, dbp:battles, o) in G => 'of Vietnam ARVN base' in l_e
1,36,21,21,1,0.583333333333333,dbo:Airport in c_e and exists o : (e, dbp:battles, o) in G => 'is a former U.S' in l_e
1,36,15,15,1,0.416666666666667,dbo:Airport in c_e and exists o : (e, dbp:battles, o) in G => 'the Republic of Vietnam ARVN' in l_e
1,36,21,21,1,0.583333333333333,dbo:Airport in c_e and exists o : (e, dbp:battles, o) in G => 'is a former U.S Army' in l_e
1,36,15,15,1,0.416666666666667,dbo:Airport in c_e and exists o : (e, dbp:battles, o) in G => 'Army of the Republic of' in l_e
1,36,15,15,1,0.416666666666667,dbo:Airport in c_e and exists o : (e, dbp:battles, o) in G => 'of the Republic of Vietnam' in l_e
