value,supA,supB,supAB,condBA,condAB,string
0.842423539174232,22,31,22,0.709677419354839,1,dbo:PoliticalParty in c_e and ' New Guinea. ' in l_e(c,p,os) => (e, dbo:country, dbr:Papua_New_Guinea) in G
0.842423539174232,22,31,22,0.709677419354839,1,dbo:PoliticalParty in c_e and 'New Guinea' in l_e(c,p,os) => (e, dbo:country, dbr:Papua_New_Guinea) in G
0.823906474900452,23,31,22,0.709677419354839,0.956521739130435,dbo:PoliticalParty in c_e and 'Guinea' in l_e(c,p,os) => (e, dbo:country, dbr:Papua_New_Guinea) in G
0.823054891753102,21,31,21,0.67741935483871,1,dbo:PoliticalParty in c_e and 'political party in Papua' in l_e(c,p,so) => (e, dbo:country, dbr:Papua_New_Guinea) in G
0.823054891753102,21,31,21,0.67741935483871,1,dbo:PoliticalParty in c_e and 'in Papua' in l_e(c,p,so) => (e, dbo:country, dbr:Papua_New_Guinea) in G
0.823054891753102,21,31,21,0.67741935483871,1,dbo:PoliticalParty in c_e and 'party in Papua' in l_e(c,p,so) => (e, dbo:country, dbr:Papua_New_Guinea) in G
0.823054891753102,21,31,21,0.67741935483871,1,dbo:PoliticalParty in c_e and 'Papua' in l_e(c,p,so) => (e, dbo:country, dbr:Papua_New_Guinea) in G
0.803219328902499,20,31,20,0.645161290322581,1,dbo:PoliticalParty in c_e and 'a political party in Papua' in l_e(c,p,so) => (e, dbo:country, dbr:Papua_New_Guinea) in G
0.788240781368082,17,16,13,0.8125,0.764705882352941,dbo:PoliticalParty in c_e and 'English' in l_e(c,p,so) => (e, dbp:national, dbr:Lega_Nord) in G
0.788240781368082,17,16,13,0.8125,0.764705882352941,dbo:PoliticalParty in c_e and 'English' in l_e(c,p,so) => (e, dbo:nationalAffiliation, dbr:Lega_Nord) in G
0.7184212081071,16,31,16,0.516129032258065,1,dbo:PoliticalParty in c_e and ' is a political party in Papua ' in l_e(c,p,so) => (e, dbo:country, dbr:Papua_New_Guinea) in G
0.712051644095882,30,19,17,0.894736842105263,0.566666666666667,dbo:PoliticalParty in c_e and ' (Spanish: ' in l_e(c,p,so) => (e, dbp:national, dbr:People's_Party_(Spain)) in G
0.70047279691578,31,19,17,0.894736842105263,0.548387096774194,dbo:PoliticalParty in c_e and ' (Spanish: ' in l_e(c,p,so) => (e, dbo:nationalAffiliation, dbr:People's_Party_(Spain)) in G
0.67700320038633,22,48,22,0.458333333333333,1,dbo:PoliticalParty in c_e and 'ocratic Party' in l_e(c,p,os) => (e, dbp:national, dbr:Democratic_Party_(United_States)) in G
0.67700320038633,22,48,22,0.458333333333333,1,dbo:PoliticalParty in c_e and 'ocratic' in l_e(c,p,os) => (e, dbp:national, dbr:Democratic_Party_(United_States)) in G
0.67700320038633,22,48,22,0.458333333333333,1,dbo:PoliticalParty in c_e and 'ocratic Party' in l_e(c,p,os) => (e, dbo:nationalAffiliation, dbr:Democratic_Party_(United_States)) in G
0.67700320038633,22,48,22,0.458333333333333,1,dbo:PoliticalParty in c_e and 'ocratic' in l_e(c,p,os) => (e, dbo:nationalAffiliation, dbr:Democratic_Party_(United_States)) in G
0.66332495807108,22,50,22,0.44,1,dbo:PoliticalParty in c_e and 'ublican Party' in l_e(c,p,os) => (e, dbo:nationalAffiliation, dbr:Republican_Party_(United_States)) in G
0.66332495807108,22,50,22,0.44,1,dbo:PoliticalParty in c_e and 'ublican' in l_e(c,p,os) => (e, dbo:nationalAffiliation, dbr:Republican_Party_(United_States)) in G
0.657128740672771,44,19,19,1,0.431818181818182,dbo:PoliticalParty in c_e and 'Spanish' in l_e(c,p,so) => (e, dbp:national, dbr:People's_Party_(Spain)) in G
0.648744607081547,23,50,22,0.44,0.956521739130435,dbo:PoliticalParty in c_e and 'ublican Party' in l_e(c,p,os) => (e, dbp:national, dbr:Republican_Party_(United_States)) in G
0.648744607081547,23,50,22,0.44,0.956521739130435,dbo:PoliticalParty in c_e and 'ublican' in l_e(c,p,os) => (e, dbp:national, dbr:Republican_Party_(United_States)) in G
0.642684586917151,46,19,19,1,0.41304347826087,dbo:PoliticalParty in c_e and 'Spanish' in l_e(c,p,so) => (e, dbo:nationalAffiliation, dbr:People's_Party_(Spain)) in G
0.603022689155527,33,48,24,0.5,0.727272727272727,dbo:PoliticalParty in c_e and 'ic Party' in l_e(c,p,os) => (e, dbp:national, dbr:Democratic_Party_(United_States)) in G
0.603022689155527,33,48,24,0.5,0.727272727272727,dbo:PoliticalParty in c_e and 'ic Party' in l_e(c,p,os) => (e, dbo:nationalAffiliation, dbr:Democratic_Party_(United_States)) in G
0.587136563951986,27,52,22,0.423076923076923,0.814814814814815,dbo:PoliticalParty in c_e and 'United' in l_e(c,p,so) => (e, dbo:country, dbr:United_States) in G
0.5726562866782,19,52,18,0.346153846153846,0.947368421052632,dbo:PoliticalParty in c_e and 'the United' in l_e(c,p,so) => (e, dbo:country, dbr:United_States) in G
0.571771874896866,17,52,17,0.326923076923077,1,dbo:PoliticalParty in c_e and 'in the United' in l_e(c,p,so) => (e, dbo:country, dbr:United_States) in G
0.56180064773359,27,23,14,0.608695652173913,0.518518518518518,dbo:PoliticalParty in c_e and 'Malay' in l_e(c,p,so) => (e, dbo:headquarter, dbr:Sabah) in G
0.533465069369264,23,22,12,0.545454545454545,0.521739130434783,dbo:PoliticalParty in c_e and 'land' in l_e(c,p,os) => (e, dbo:country, dbr:Scotland) in G
0.52704627669473,18,20,10,0.5,0.555555555555556,dbo:PoliticalParty in c_e and 'Party ' in l_e(c,p,os) => (e, dbp:national, dbr:Spanish_Socialist_Workers'_Party) in G
0.52704627669473,18,20,10,0.5,0.555555555555556,dbo:PoliticalParty in c_e and 'Party ' in l_e(c,p,os) => (e, dbo:nationalAffiliation, dbr:Spanish_Socialist_Workers'_Party) in G
0.520292442143947,71,50,31,0.62,0.436619718309859,dbo:PoliticalParty in c_e and 'affiliate of' in l_e(c,p,so) => (e, dbp:national, dbr:Republican_Party_(United_States)) in G
