value,supA,supB,supAB,condBA,condAB,string
1,28,255,28,0.109803921568627,1,dbo:Food in c_e and 'banchan' in l_e => exists o : (e, dbp:hangul, o) in G
1,20,36,20,0.555555555555556,1,dbo:Food in c_e and 'Cantonese Yale' in l_e => exists o : (e, dbp:cy, o) in G
0.978481012658228,790,5715,773,0.135258092738408,0.978481012658228,dbo:Food in c_e and 'sweet' in l_e => exists o : (e, dbp:name, o) in G
0.97708082026538,829,5723,810,0.141534160405382,0.97708082026538,dbo:Food in c_e and 'sugar' in l_e => exists o : (e, foaf:name, o) in G
0.975949367088608,790,5723,771,0.13471955268216,0.975949367088608,dbo:Food in c_e and 'sweet' in l_e => exists o : (e, foaf:name, o) in G
0.975874547647768,829,5715,809,0.141557305336833,0.975874547647768,dbo:Food in c_e and 'sugar' in l_e => exists o : (e, dbp:name, o) in G
0.968834688346883,738,5723,715,0.124934474925738,0.968834688346883,dbo:Food in c_e and 'flour' in l_e => exists o : (e, foaf:name, o) in G
0.968703427719821,671,5715,650,0.113735783027122,0.968703427719821,dbo:Food in c_e and 'bread' in l_e => exists o : (e, dbp:name, o) in G
0.968703427719821,671,5723,650,0.113576795387035,0.968703427719821,dbo:Food in c_e and 'bread' in l_e => exists o : (e, foaf:name, o) in G
0.967914438502674,748,5715,724,0.12668416447944,0.967914438502674,dbo:Food in c_e and 'made with' in l_e => exists o : (e, dbp:name, o) in G
0.967914438502674,748,5723,724,0.12650707670802,0.967914438502674,dbo:Food in c_e and 'made with' in l_e => exists o : (e, foaf:name, o) in G
0.966124661246612,738,5715,713,0.124759405074366,0.966124661246612,dbo:Food in c_e and 'flour' in l_e => exists o : (e, dbp:name, o) in G
0.964285714285714,28,244,27,0.110655737704918,0.964285714285714,dbo:Food in c_e and 'banchan' in l_e => exists o : (e, dbp:mr, o) in G
0.964285714285714,28,246,27,0.109756097560976,0.964285714285714,dbo:Food in c_e and 'banchan' in l_e => exists o : (e, dbp:rr, o) in G
0.96218487394958,952,5723,916,0.160055914730037,0.96218487394958,dbo:Food in c_e and 'made from' in l_e => exists o : (e, foaf:name, o) in G
0.960431654676259,834,5723,801,0.1399615586231,0.960431654676259,dbo:Food in c_e and 'known as' in l_e => exists o : (e, foaf:name, o) in G
0.959033613445378,952,5715,913,0.159755030621172,0.959033613445378,dbo:Food in c_e and 'made from' in l_e => exists o : (e, dbp:name, o) in G
0.958440225756798,1949,5723,1868,0.326402236589201,0.958440225756798,dbo:Food in c_e and 'also' in l_e => exists o : (e, foaf:name, o) in G
0.958033573141487,834,5715,799,0.139807524059493,0.958033573141487,dbo:Food in c_e and 'known as' in l_e => exists o : (e, dbp:name, o) in G
0.957910014513788,689,5723,660,0.115324130700681,0.957910014513788,dbo:Food in c_e and 'called' in l_e => exists o : (e, foaf:name, o) in G
0.956900974858902,1949,5715,1865,0.326334208223972,0.956900974858902,dbo:Food in c_e and 'also' in l_e => exists o : (e, dbp:name, o) in G
0.956730769230769,832,5723,796,0.139087890966276,0.956730769230769,dbo:Food in c_e and 'rice' in l_e => exists o : (e, foaf:name, o) in G
0.956182695878203,2693,5723,2575,0.449938843264022,0.956182695878203,dbo:Food in c_e and 'made' in l_e => exists o : (e, foaf:name, o) in G
0.955555555555556,45,255,43,0.168627450980392,0.955555555555556,dbo:Food in c_e and 'in Korean cuisine' in l_e => exists o : (e, dbp:hangul, o) in G
0.955109837631328,1047,5723,1000,0.174733531364669,0.955109837631328,dbo:Food in c_e and 'known' in l_e => exists o : (e, foaf:name, o) in G
0.954697363535091,2693,5715,2571,0.449868766404199,0.954697363535091,dbo:Food in c_e and 'made' in l_e => exists o : (e, dbp:name, o) in G
0.954545454545455,22,82,21,0.25609756097561,0.954545454545455,dbo:Food in c_e and 'Yale' in l_e => exists o : (e, dbp:y, o) in G
0.954545454545455,22,36,21,0.583333333333333,0.954545454545455,dbo:Food in c_e and 'Yale' in l_e => exists o : (e, dbp:cy, o) in G
0.954326923076923,832,5715,794,0.138932633420822,0.954326923076923,dbo:Food in c_e and 'rice' in l_e => exists o : (e, dbp:name, o) in G
0.954276037256562,1181,5723,1127,0.196924689847982,0.954276037256562,dbo:Food in c_e and 'popular' in l_e => exists o : (e, foaf:name, o) in G
0.953199617956065,1047,5715,998,0.174628171478565,0.953199617956065,dbo:Food in c_e and 'known' in l_e => exists o : (e, dbp:name, o) in G
0.952264381884945,817,5723,778,0.135942687401712,0.952264381884945,dbo:Food in c_e and 'type' in l_e => exists o : (e, foaf:name, o) in G
0.952104499274311,689,5715,656,0.114785651793526,0.952104499274311,dbo:Food in c_e and 'called' in l_e => exists o : (e, dbp:name, o) in G
0.951492537313433,804,5723,765,0.133671151493972,0.951492537313433,dbo:Food in c_e and 'type of' in l_e => exists o : (e, foaf:name, o) in G
0.951371571072319,802,5715,763,0.133508311461067,0.951371571072319,dbo:Food in c_e and 'ingredients' in l_e => exists o : (e, dbp:name, o) in G
0.951371571072319,802,5723,763,0.133321684431242,0.951371571072319,dbo:Food in c_e and 'ingredients' in l_e => exists o : (e, foaf:name, o) in G
0.950889077053345,1181,5715,1123,0.196500437445319,0.950889077053345,dbo:Food in c_e and 'popular' in l_e => exists o : (e, dbp:name, o) in G
0.950248756218905,804,5715,764,0.133683289588801,0.950248756218905,dbo:Food in c_e and 'type of' in l_e => exists o : (e, dbp:name, o) in G
0.95,20,82,19,0.231707317073171,0.95,dbo:Food in c_e and 'Cantonese Yale' in l_e => exists o : (e, dbp:y, o) in G
0.949816401468788,817,5715,776,0.13578302712161,0.949816401468788,dbo:Food in c_e and 'type' in l_e => exists o : (e, dbp:name, o) in G
0.949348769898698,691,5723,656,0.114625196575223,0.949348769898698,dbo:Food in c_e and 'is made' in l_e => exists o : (e, foaf:name, o) in G
0.949346405228758,612,5723,581,0.101520181722873,0.949346405228758,dbo:Food in c_e and 'is a traditional' in l_e => exists o : (e, foaf:name, o) in G
0.949175824175824,728,5723,691,0.120740870172986,0.949175824175824,dbo:Food in c_e and 'a traditional' in l_e => exists o : (e, foaf:name, o) in G
0.948350071736011,697,5715,661,0.115660542432196,0.948350071736011,dbo:Food in c_e and 'similar' in l_e => exists o : (e, dbp:name, o) in G
0.948350071736011,697,5723,661,0.115498864232046,0.948350071736011,dbo:Food in c_e and 'similar' in l_e => exists o : (e, foaf:name, o) in G
0.948106591865358,713,5723,676,0.118119867202516,0.948106591865358,dbo:Food in c_e and 'sometimes' in l_e => exists o : (e, foaf:name, o) in G
0.947289156626506,664,5715,629,0.110061242344707,0.947289156626506,dbo:Food in c_e and 'a type' in l_e => exists o : (e, dbp:name, o) in G
0.947289156626506,664,5723,629,0.109907391228377,0.947289156626506,dbo:Food in c_e and 'a type' in l_e => exists o : (e, foaf:name, o) in G
0.947234042553191,1175,5723,1113,0.194478420408876,0.947234042553191,dbo:Food in c_e and 'traditional' in l_e => exists o : (e, foaf:name, o) in G
0.947129909365559,662,5715,627,0.109711286089239,0.947129909365559,dbo:Food in c_e and 'a type of' in l_e => exists o : (e, dbp:name, o) in G
0.947129909365559,662,5723,627,0.109557924165647,0.947129909365559,dbo:Food in c_e and 'a type of' in l_e => exists o : (e, foaf:name, o) in G
