value,supA,supB,supAB,condBA,condAB,string
0.156529516994633,620,498,175,0.35140562248996,0.282258064516129,dbo:Ship in c_e and 'of the Royal Navy' in l_e => exists s : (s, dbp:commands, e) in G
0.145413870246085,1290,498,260,0.522088353413655,0.201550387596899,dbo:Ship in c_e and 'the Royal Navy' in l_e => exists s : (s, dbp:commands, e) in G
0.139908256880734,810,498,183,0.367469879518072,0.225925925925926,dbo:Ship in c_e and 'of the Royal' in l_e => exists s : (s, dbp:commands, e) in G
0.138364779874214,419,217,88,0.405529953917051,0.210023866348449,dbo:Ship in c_e and 'a class of' in l_e => exists s : (s, dbp:shipClass, e) in G
0.137775776677172,1723,498,306,0.614457831325301,0.177597214161346,dbo:Ship in c_e and 'Royal Navy' in l_e => exists s : (s, dbp:commands, e) in G
0.136858475894246,426,217,88,0.405529953917051,0.206572769953052,dbo:Ship in c_e and 'a class' in l_e => exists s : (s, dbp:shipClass, e) in G
0.136069114470842,246,217,63,0.290322580645161,0.25609756097561,dbo:Ship in c_e and 'class was' in l_e => exists s : (s, dbp:shipClass, e) in G
0.130695443645084,336,498,109,0.218875502008032,0.324404761904762,dbo:Ship in c_e and 'ship of the line' in l_e => exists s : (s, dbp:commands, e) in G
0.127105666156202,155,498,83,0.166666666666667,0.535483870967742,dbo:Ship in c_e and 'line of the Royal' in l_e => exists s : (s, dbp:commands, e) in G
0.127105666156202,155,498,83,0.166666666666667,0.535483870967742,dbo:Ship in c_e and 'line of the Royal Navy' in l_e => exists s : (s, dbp:commands, e) in G
0.127105666156202,155,498,83,0.166666666666667,0.535483870967742,dbo:Ship in c_e and 'the line of the Royal' in l_e => exists s : (s, dbp:commands, e) in G
0.126891734575087,361,498,109,0.218875502008032,0.301939058171745,dbo:Ship in c_e and 'of the line' in l_e => exists s : (s, dbp:commands, e) in G
0.12630359212051,365,498,109,0.218875502008032,0.298630136986301,dbo:Ship in c_e and 'the line' in l_e => exists s : (s, dbp:commands, e) in G
0.125874125874126,37,106,18,0.169811320754717,0.486486486486487,dbo:Ship in c_e and 'The Type' in l_e => exists s : (s, dbp:classBefore, e) in G
0.124681933842239,288,498,98,0.196787148594378,0.340277777777778,dbo:Ship in c_e and 'ship of the line of' in l_e => exists s : (s, dbp:commands, e) in G
0.123581336696091,295,498,98,0.196787148594378,0.332203389830508,dbo:Ship in c_e and 'of the line of the' in l_e => exists s : (s, dbp:commands, e) in G
0.123425692695214,296,498,98,0.196787148594378,0.331081081081081,dbo:Ship in c_e and 'the line of the' in l_e => exists s : (s, dbp:commands, e) in G
0.123425692695214,296,498,98,0.196787148594378,0.331081081081081,dbo:Ship in c_e and 'of the line of' in l_e => exists s : (s, dbp:commands, e) in G
0.123425692695214,296,498,98,0.196787148594378,0.331081081081081,dbo:Ship in c_e and 'line of the' in l_e => exists s : (s, dbp:commands, e) in G
0.122961104140527,299,498,98,0.196787148594378,0.327759197324415,dbo:Ship in c_e and 'the line of' in l_e => exists s : (s, dbp:commands, e) in G
0.1225,302,498,98,0.196787148594378,0.324503311258278,dbo:Ship in c_e and 'line of' in l_e => exists s : (s, dbp:commands, e) in G
0.121111111111111,402,498,109,0.218875502008032,0.271144278606965,dbo:Ship in c_e and 'line' in l_e => exists s : (s, dbp:commands, e) in G
0.120758483033932,785,217,121,0.557603686635945,0.154140127388535,dbo:Ship in c_e and 'class of' in l_e => exists s : (s, dbp:shipClass, e) in G
0.120643431635389,156,217,45,0.207373271889401,0.288461538461538,dbo:Ship in c_e and 'class was a' in l_e => exists s : (s, dbp:shipClass, e) in G
0.119186046511628,190,498,82,0.164658634538153,0.431578947368421,dbo:Ship in c_e and 'rate' in l_e => exists s : (s, dbp:commands, e) in G
0.119047619047619,161,217,45,0.207373271889401,0.279503105590062,dbo:Ship in c_e and 'was a class of' in l_e => exists s : (s, dbp:shipClass, e) in G
0.118733509234828,162,217,45,0.207373271889401,0.277777777777778,dbo:Ship in c_e and 'was a class' in l_e => exists s : (s, dbp:shipClass, e) in G
0.117194183062447,1840,498,274,0.550200803212851,0.148913043478261,dbo:Ship in c_e and 'the Royal' in l_e => exists s : (s, dbp:commands, e) in G
0.110347198349948,2411,498,321,0.644578313253012,0.133139776026545,dbo:Ship in c_e and 'Royal' in l_e => exists s : (s, dbp:commands, e) in G
0.103518267929635,980,498,153,0.307228915662651,0.156122448979592,dbo:Ship in c_e and 'ship of the' in l_e => exists s : (s, dbp:commands, e) in G
0.0986964618249534,419,118,53,0.449152542372881,0.126491646778043,dbo:Ship in c_e and 'a class of' in l_e => exists s : (s, dbp:classAfter, e) in G
0.0978915662650603,166,498,65,0.130522088353414,0.391566265060241,dbo:Ship in c_e and 'Navy launched' in l_e => exists s : (s, dbp:commands, e) in G
0.0978260869565217,419,133,54,0.406015037593985,0.128878281622912,dbo:Ship in c_e and 'a class of' in l_e => exists s : (s, dbo:class, e) in G
0.0974264705882353,426,118,53,0.449152542372881,0.124413145539906,dbo:Ship in c_e and 'a class' in l_e => exists s : (s, dbp:classAfter, e) in G
0.0973096737263881,1249,498,170,0.34136546184739,0.136108887109688,dbo:Ship in c_e and 'ship of' in l_e => exists s : (s, dbp:commands, e) in G
0.0967741935483871,37,118,15,0.127118644067797,0.405405405405405,dbo:Ship in c_e and 'The Type' in l_e => exists s : (s, dbp:classAfter, e) in G
0.0966010733452594,426,133,54,0.406015037593985,0.126760563380282,dbo:Ship in c_e and 'a class' in l_e => exists s : (s, dbo:class, e) in G
0.0960629921259843,137,498,61,0.122489959839357,0.445255474452555,dbo:Ship in c_e and 'Royal Navy launched' in l_e => exists s : (s, dbp:commands, e) in G
0.0960187353629977,210,217,41,0.188940092165899,0.195238095238095,dbo:Ship in c_e and 'were built' in l_e => exists s : (s, dbp:shipClass, e) in G
0.0928,127,498,58,0.116465863453815,0.456692913385827,dbo:Ship in c_e and 'the Royal Navy launched' in l_e => exists s : (s, dbp:commands, e) in G
