value,supA,supB,supAB,condBA,condAB,string
1,53,517,53,0.102514506769826,1,dbo:SumoWrestler in c_e and 'He left the' in l_e => exists o : (e, dbo:birthDate, o) in G
1,156,517,156,0.30174081237911,1,dbo:SumoWrestler in c_e and 'and reached the' in l_e => exists o : (e, dbo:birthDate, o) in G
1,231,517,231,0.446808510638298,1,dbo:SumoWrestler in c_e and 'a former sumo' in l_e => exists o : (e, dbo:birthDate, o) in G
1,152,517,152,0.294003868471954,1,dbo:SumoWrestler in c_e and 'top division in' in l_e => exists o : (e, dbo:birthDate, o) in G
1,195,517,195,0.377176015473888,1,dbo:SumoWrestler in c_e and 'the top division' in l_e => exists o : (e, dbo:birthDate, o) in G
1,246,517,246,0.475822050290135,1,dbo:SumoWrestler in c_e and 'former sumo wrestler' in l_e => exists o : (e, dbo:birthDate, o) in G
1,53,517,53,0.102514506769826,1,dbo:SumoWrestler in c_e and 'rank was komusubi' in l_e => exists o : (e, dbo:birthDate, o) in G
1,162,517,162,0.313346228239845,1,dbo:SumoWrestler in c_e and 'Japan He made' in l_e => exists o : (e, dbo:birthDate, o) in G
1,69,517,69,0.133462282398453,1,dbo:SumoWrestler in c_e and 'Sumo Association under' in l_e => exists o : (e, dbo:birthDate, o) in G
1,161,517,161,0.311411992263056,1,dbo:SumoWrestler in c_e and 'Japan Sumo Association' in l_e => exists o : (e, dbo:birthDate, o) in G
1,83,517,83,0.160541586073501,1,dbo:SumoWrestler in c_e and 'makuuchi division in' in l_e => exists o : (e, dbo:birthDate, o) in G
1,69,517,69,0.133462282398453,1,dbo:SumoWrestler in c_e and 'is a Japanese' in l_e => exists o : (e, dbo:birthDate, o) in G
1,66,517,66,0.127659574468085,1,dbo:SumoWrestler in c_e and 'an elder in' in l_e => exists o : (e, dbo:birthDate, o) in G
1,66,517,66,0.127659574468085,1,dbo:SumoWrestler in c_e and 'Association under the' in l_e => exists o : (e, dbo:birthDate, o) in G
1,86,517,86,0.166344294003868,1,dbo:SumoWrestler in c_e and 'became an elder' in l_e => exists o : (e, dbo:birthDate, o) in G
1,77,517,77,0.148936170212766,1,dbo:SumoWrestler in c_e and 'under the name' in l_e => exists o : (e, dbo:birthDate, o) in G
1,60,517,60,0.11605415860735,1,dbo:SumoWrestler in c_e and 'retirement from active' in l_e => exists o : (e, dbo:birthDate, o) in G
1,164,517,164,0.317214700193424,1,dbo:SumoWrestler in c_e and 'the Japan Sumo' in l_e => exists o : (e, dbo:birthDate, o) in G
1,73,517,73,0.141199226305609,1,dbo:SumoWrestler in c_e and 'debut in March' in l_e => exists o : (e, dbo:birthDate, o) in G
1,94,517,94,0.181818181818182,1,dbo:SumoWrestler in c_e and 'He retired in' in l_e => exists o : (e, dbo:birthDate, o) in G
1,64,517,64,0.123791102514507,1,dbo:SumoWrestler in c_e and 'of the Japan' in l_e => exists o : (e, dbo:birthDate, o) in G
1,252,517,252,0.48742746615087,1,dbo:SumoWrestler in c_e and 'is a former' in l_e => exists o : (e, dbo:birthDate, o) in G
1,129,517,129,0.249516441005803,1,dbo:SumoWrestler in c_e and 'the top makuuchi' in l_e => exists o : (e, dbo:birthDate, o) in G
1,195,517,195,0.377176015473888,1,dbo:SumoWrestler in c_e and 'reached the top' in l_e => exists o : (e, dbo:birthDate, o) in G
1,135,517,135,0.261121856866538,1,dbo:SumoWrestler in c_e and 'rank was maegashira' in l_e => exists o : (e, dbo:birthDate, o) in G
1,69,517,69,0.133462282398453,1,dbo:SumoWrestler in c_e and 'in the Japan' in l_e => exists o : (e, dbo:birthDate, o) in G
1,211,517,211,0.408123791102515,1,dbo:SumoWrestler in c_e and 'made his professional' in l_e => exists o : (e, dbo:birthDate, o) in G
1,56,517,56,0.108317214700193,1,dbo:SumoWrestler in c_e and 'he became an' in l_e => exists o : (e, dbo:birthDate, o) in G
1,52,517,52,0.100580270793037,1,dbo:SumoWrestler in c_e and 'elder of the' in l_e => exists o : (e, dbo:birthDate, o) in G
1,220,517,220,0.425531914893617,1,dbo:SumoWrestler in c_e and 'his professional debut' in l_e => exists o : (e, dbo:birthDate, o) in G
1,67,517,67,0.129593810444874,1,dbo:SumoWrestler in c_e and 'elder in the' in l_e => exists o : (e, dbo:birthDate, o) in G
1,71,517,71,0.137330754352031,1,dbo:SumoWrestler in c_e and 'from active competition' in l_e => exists o : (e, dbo:birthDate, o) in G
1,52,517,52,0.100580270793037,1,dbo:SumoWrestler in c_e and 'reaching the top' in l_e => exists o : (e, dbo:birthDate, o) in G
1,220,517,220,0.425531914893617,1,dbo:SumoWrestler in c_e and 'He made his' in l_e => exists o : (e, dbo:birthDate, o) in G
1,218,517,218,0.421663442940039,1,dbo:SumoWrestler in c_e and 'professional debut in' in l_e => exists o : (e, dbo:birthDate, o) in G
1,56,517,56,0.108317214700193,1,dbo:SumoWrestler in c_e and 'is a Japanese professional' in l_e => exists o : (e, dbo:birthDate, o) in G
1,211,517,211,0.408123791102515,1,dbo:SumoWrestler in c_e and 'made his professional debut' in l_e => exists o : (e, dbo:birthDate, o) in G
1,231,517,231,0.446808510638298,1,dbo:SumoWrestler in c_e and 'a former sumo wrestler' in l_e => exists o : (e, dbo:birthDate, o) in G
1,213,517,213,0.411992263056093,1,dbo:SumoWrestler in c_e and 'former sumo wrestler from' in l_e => exists o : (e, dbo:birthDate, o) in G
1,161,517,161,0.311411992263056,1,dbo:SumoWrestler in c_e and 'the Japan Sumo Association' in l_e => exists o : (e, dbo:birthDate, o) in G
1,66,517,66,0.127659574468085,1,dbo:SumoWrestler in c_e and 'an elder in the' in l_e => exists o : (e, dbo:birthDate, o) in G
1,225,517,225,0.435203094777563,1,dbo:SumoWrestler in c_e and 'is a former sumo' in l_e => exists o : (e, dbo:birthDate, o) in G
1,60,517,60,0.11605415860735,1,dbo:SumoWrestler in c_e and 'retirement from active competition' in l_e => exists o : (e, dbo:birthDate, o) in G
1,129,517,129,0.249516441005803,1,dbo:SumoWrestler in c_e and 'the top makuuchi division' in l_e => exists o : (e, dbo:birthDate, o) in G
1,53,517,53,0.102514506769826,1,dbo:SumoWrestler in c_e and 'highest rank was komusubi' in l_e => exists o : (e, dbo:birthDate, o) in G
1,162,517,162,0.313346228239845,1,dbo:SumoWrestler in c_e and 'Japan He made his' in l_e => exists o : (e, dbo:birthDate, o) in G
1,55,517,55,0.106382978723404,1,dbo:SumoWrestler in c_e and 'he became an elder' in l_e => exists o : (e, dbo:birthDate, o) in G
1,67,517,67,0.129593810444874,1,dbo:SumoWrestler in c_e and 'elder in the Japan' in l_e => exists o : (e, dbo:birthDate, o) in G
1,83,517,83,0.160541586073501,1,dbo:SumoWrestler in c_e and 'top makuuchi division in' in l_e => exists o : (e, dbo:birthDate, o) in G
1,146,517,146,0.282398452611219,1,dbo:SumoWrestler in c_e and 'reached the top division' in l_e => exists o : (e, dbo:birthDate, o) in G
1,64,517,64,0.123791102514507,1,dbo:SumoWrestler in c_e and 'of the Japan Sumo' in l_e => exists o : (e, dbo:birthDate, o) in G
1,101,517,101,0.195357833655706,1,dbo:SumoWrestler in c_e and 'professional sumo wrestler from' in l_e => exists o : (e, dbo:birthDate, o) in G
1,59,517,59,0.114119922630561,1,dbo:SumoWrestler in c_e and 'professional debut in March' in l_e => exists o : (e, dbo:birthDate, o) in G
1,152,517,152,0.294003868471954,1,dbo:SumoWrestler in c_e and 'the top division in' in l_e => exists o : (e, dbo:birthDate, o) in G
1,68,517,68,0.131528046421663,1,dbo:SumoWrestler in c_e and 'in the Japan Sumo' in l_e => exists o : (e, dbo:birthDate, o) in G
1,218,517,218,0.421663442940039,1,dbo:SumoWrestler in c_e and 'his professional debut in' in l_e => exists o : (e, dbo:birthDate, o) in G
1,67,517,67,0.129593810444874,1,dbo:SumoWrestler in c_e and 'Japan Sumo Association under' in l_e => exists o : (e, dbo:birthDate, o) in G
1,66,517,66,0.127659574468085,1,dbo:SumoWrestler in c_e and 'Sumo Association under the' in l_e => exists o : (e, dbo:birthDate, o) in G
1,135,517,135,0.261121856866538,1,dbo:SumoWrestler in c_e and 'highest rank was maegashira' in l_e => exists o : (e, dbo:birthDate, o) in G
1,66,517,66,0.127659574468085,1,dbo:SumoWrestler in c_e and 'Association under the name' in l_e => exists o : (e, dbo:birthDate, o) in G
1,190,517,190,0.367504835589942,1,dbo:SumoWrestler in c_e and 'He made his professional' in l_e => exists o : (e, dbo:birthDate, o) in G
1,155,517,155,0.299806576402321,1,dbo:SumoWrestler in c_e and 'and reached the top' in l_e => exists o : (e, dbo:birthDate, o) in G
1,57,517,57,0.110251450676983,1,dbo:SumoWrestler in c_e and 'became an elder in' in l_e => exists o : (e, dbo:birthDate, o) in G
1,67,517,67,0.129593810444874,1,dbo:SumoWrestler in c_e and 'Japanese professional sumo wrestler from' in l_e => exists o : (e, dbo:birthDate, o) in G
1,56,517,56,0.108317214700193,1,dbo:SumoWrestler in c_e and 'is a Japanese professional sumo' in l_e => exists o : (e, dbo:birthDate, o) in G
1,66,517,66,0.127659574468085,1,dbo:SumoWrestler in c_e and 'elder in the Japan Sumo' in l_e => exists o : (e, dbo:birthDate, o) in G
1,66,517,66,0.127659574468085,1,dbo:SumoWrestler in c_e and 'Sumo Association under the name' in l_e => exists o : (e, dbo:birthDate, o) in G
1,129,517,129,0.249516441005803,1,dbo:SumoWrestler in c_e and 'His highest rank was maegashira' in l_e => exists o : (e, dbo:birthDate, o) in G
1,225,517,225,0.435203094777563,1,dbo:SumoWrestler in c_e and 'is a former sumo wrestler' in l_e => exists o : (e, dbo:birthDate, o) in G
1,133,517,133,0.257253384912959,1,dbo:SumoWrestler in c_e and 'reached the top division in' in l_e => exists o : (e, dbo:birthDate, o) in G
1,155,517,155,0.299806576402321,1,dbo:SumoWrestler in c_e and 'Japan He made his professional' in l_e => exists o : (e, dbo:birthDate, o) in G
1,59,517,59,0.114119922630561,1,dbo:SumoWrestler in c_e and 'his professional debut in March' in l_e => exists o : (e, dbo:birthDate, o) in G
1,63,517,63,0.121856866537718,1,dbo:SumoWrestler in c_e and 'of the Japan Sumo Association' in l_e => exists o : (e, dbo:birthDate, o) in G
1,190,517,190,0.367504835589942,1,dbo:SumoWrestler in c_e and 'He made his professional debut' in l_e => exists o : (e, dbo:birthDate, o) in G
1,57,517,57,0.110251450676983,1,dbo:SumoWrestler in c_e and 'became an elder in the' in l_e => exists o : (e, dbo:birthDate, o) in G
1,64,517,64,0.123791102514507,1,dbo:SumoWrestler in c_e and 'Japan Sumo Association under the' in l_e => exists o : (e, dbo:birthDate, o) in G
1,66,517,66,0.127659574468085,1,dbo:SumoWrestler in c_e and 'an elder in the Japan' in l_e => exists o : (e, dbo:birthDate, o) in G
1,67,517,67,0.129593810444874,1,dbo:SumoWrestler in c_e and 'the Japan Sumo Association under' in l_e => exists o : (e, dbo:birthDate, o) in G
1,210,517,210,0.406189555125725,1,dbo:SumoWrestler in c_e and 'a former sumo wrestler from' in l_e => exists o : (e, dbo:birthDate, o) in G
1,127,517,127,0.245647969052224,1,dbo:SumoWrestler in c_e and 'and reached the top division' in l_e => exists o : (e, dbo:birthDate, o) in G
1,83,517,83,0.160541586073501,1,dbo:SumoWrestler in c_e and 'the top makuuchi division in' in l_e => exists o : (e, dbo:birthDate, o) in G
1,68,517,68,0.131528046421663,1,dbo:SumoWrestler in c_e and 'in the Japan Sumo Association' in l_e => exists o : (e, dbo:birthDate, o) in G
1,210,517,210,0.406189555125725,1,dbo:SumoWrestler in c_e and 'made his professional debut in' in l_e => exists o : (e, dbo:birthDate, o) in G
1,255,517,255,0.493230174081238,1,dbo:SumoWrestler in c_e and 'made' in l_e => exists o : (e, dbo:birthDate, o) in G
1,170,517,170,0.328820116054159,1,dbo:SumoWrestler in c_e and 'Association' in l_e => exists o : (e, dbo:birthDate, o) in G
1,228,517,228,0.44100580270793,1,dbo:SumoWrestler in c_e and 'stable' in l_e => exists o : (e, dbo:birthDate, o) in G
1,272,517,272,0.526112185686654,1,dbo:SumoWrestler in c_e and 'debut' in l_e => exists o : (e, dbo:birthDate, o) in G
1,60,517,60,0.11605415860735,1,dbo:SumoWrestler in c_e and 'championship' in l_e => exists o : (e, dbo:birthDate, o) in G
1,93,517,93,0.179883945841393,1,dbo:SumoWrestler in c_e and 'special' in l_e => exists o : (e, dbo:birthDate, o) in G
1,54,517,54,0.104448742746615,1,dbo:SumoWrestler in c_e and 'defeating' in l_e => exists o : (e, dbo:birthDate, o) in G
1,72,517,72,0.13926499032882,1,dbo:SumoWrestler in c_e and 'competition' in l_e => exists o : (e, dbo:birthDate, o) in G
1,67,517,67,0.129593810444874,1,dbo:SumoWrestler in c_e and 'left' in l_e => exists o : (e, dbo:birthDate, o) in G
1,65,517,65,0.125725338491296,1,dbo:SumoWrestler in c_e and 'gold' in l_e => exists o : (e, dbo:birthDate, o) in G
1,199,517,199,0.384912959381044,1,dbo:SumoWrestler in c_e and 'maegashira' in l_e => exists o : (e, dbo:birthDate, o) in G
1,292,517,292,0.564796905222437,1,dbo:SumoWrestler in c_e and 'former' in l_e => exists o : (e, dbo:birthDate, o) in G
1,60,517,60,0.11605415860735,1,dbo:SumoWrestler in c_e and 'runner-up' in l_e => exists o : (e, dbo:birthDate, o) in G
1,238,517,238,0.460348162475822,1,dbo:SumoWrestler in c_e and 'reached' in l_e => exists o : (e, dbo:birthDate, o) in G
1,53,517,53,0.102514506769826,1,dbo:SumoWrestler in c_e and '2011' in l_e => exists o : (e, dbo:birthDate, o) in G
1,129,517,129,0.249516441005803,1,dbo:SumoWrestler in c_e and 'elder' in l_e => exists o : (e, dbo:birthDate, o) in G
1,58,517,58,0.112185686653772,1,dbo:SumoWrestler in c_e and 'years' in l_e => exists o : (e, dbo:birthDate, o) in G
