value,supA,supB,supAB,condBA,condAB,string
1,288,29,29,1,0.100694444444444,dbo:SoccerClub in c_e and exists o : (e, dbp:caps, o) in G => 'is the national' in l_e(c,p,so)
1,288,36,36,1,0.125,dbo:SoccerClub in c_e and exists o : (e, dbp:caps, o) in G => 'under-' in l_e(c,p,so)
1,288,31,31,1,0.107638888888889,dbo:SoccerClub in c_e and exists o : (e, dbp:caps, o) in G => 'national' in l_e(c,p,so)
1,288,29,29,1,0.100694444444444,dbo:SoccerClub in c_e and exists o : (e, dbp:caps, o) in G => 'under-2' in l_e(c,p,so)
1,288,30,30,1,0.104166666666667,dbo:SoccerClub in c_e and exists o : (e, dbp:caps, o) in G => 'the national' in l_e(c,p,so)
1,7082,843,843,1,0.119034171138097,dbo:SoccerClub in c_e and exists o : (e, dbo:ground, o) in G => 'football club based in' in l_e(c,p,so)
1,7082,847,847,1,0.11959898333804,dbo:SoccerClub in c_e and exists o : (e, dbo:ground, o) in G => 'football club based' in l_e(c,p,so)
1,7082,917,917,1,0.129483196837052,dbo:SoccerClub in c_e and exists o : (e, dbo:ground, o) in G => 'club based in' in l_e(c,p,so)
1,7082,1767,1767,1,0.249505789325049,dbo:SoccerClub in c_e and exists o : (e, dbo:ground, o) in G => 'football' in l_e(c,p,so)
1,7082,1265,1265,1,0.178621858232138,dbo:SoccerClub in c_e and exists o : (e, dbo:ground, o) in G => 'based' in l_e(c,p,so)
1,7082,1675,1675,1,0.236515108726348,dbo:SoccerClub in c_e and exists o : (e, dbo:ground, o) in G => 'club' in l_e(c,p,so)
1,7082,1433,1433,1,0.202343970629766,dbo:SoccerClub in c_e and exists o : (e, dbo:ground, o) in G => 'football club' in l_e(c,p,so)
1,7082,924,924,1,0.130471618186953,dbo:SoccerClub in c_e and exists o : (e, dbo:ground, o) in G => 'club based' in l_e(c,p,so)
1,7082,1248,1248,1,0.176221406382378,dbo:SoccerClub in c_e and exists o : (e, dbo:ground, o) in G => 'based in' in l_e(c,p,so)
1,284,39,39,1,0.137323943661972,dbo:SoccerClub in c_e and exists o : (e, dbp:location, o) in G => 'team' in l_e(c,p,so)
1,284,30,30,1,0.105633802816901,dbo:SoccerClub in c_e and exists o : (e, dbp:location, o) in G => 'represents' in l_e(c,p,so)
1,284,33,33,1,0.116197183098592,dbo:SoccerClub in c_e and exists o : (e, dbp:location, o) in G => 'national' in l_e(c,p,so)
1,284,40,40,1,0.140845070422535,dbo:SoccerClub in c_e and exists o : (e, dbp:location, o) in G => 'football' in l_e(c,p,so)
1,284,33,33,1,0.116197183098592,dbo:SoccerClub in c_e and exists o : (e, dbp:location, o) in G => 'football team' in l_e(c,p,so)
1,284,29,29,1,0.102112676056338,dbo:SoccerClub in c_e and exists o : (e, dbp:location, o) in G => 'team' in l_e(c,p,os)
1,638,75,75,1,0.117554858934169,dbo:SoccerClub in c_e and exists o : (e, dbp:association, o) in G => 'national football team' in l_e(c,p,os)
1,638,166,166,1,0.260188087774295,dbo:SoccerClub in c_e and exists o : (e, dbp:association, o) in G => 'football' in l_e(c,p,os)
1,638,105,105,1,0.164576802507837,dbo:SoccerClub in c_e and exists o : (e, dbp:association, o) in G => 'represents' in l_e(c,p,os)
1,638,156,156,1,0.244514106583072,dbo:SoccerClub in c_e and exists o : (e, dbp:association, o) in G => 'national' in l_e(c,p,os)
1,638,152,152,1,0.238244514106583,dbo:SoccerClub in c_e and exists o : (e, dbp:association, o) in G => 'team' in l_e(c,p,os)
1,638,73,73,1,0.114420062695925,dbo:SoccerClub in c_e and exists o : (e, dbp:association, o) in G => 'team represents' in l_e(c,p,os)
1,638,133,133,1,0.20846394984326,dbo:SoccerClub in c_e and exists o : (e, dbp:association, o) in G => 'football team' in l_e(c,p,os)
