value,supA,supB,supAB,condBA,condAB,string
0.5,31,31,31,1,1,dbo:SoapCharacter in c_e and 'the BBC soap opera Doctors' in l_e => (e, dbp:classification, dbr:List_of_Doctors_characters) in G
0.5,31,31,31,1,1,dbo:SoapCharacter in c_e and 'soap opera Doctors' in l_e => (e, dbp:classification, dbr:List_of_Doctors_characters) in G
0.5,31,31,31,1,1,dbo:SoapCharacter in c_e and 'opera Doctors' in l_e => (e, dbp:classification, dbr:List_of_Doctors_characters) in G
0.5,31,31,31,1,1,dbo:SoapCharacter in c_e and 'BBC soap opera Doctors' in l_e => (e, dbp:classification, dbr:List_of_Doctors_characters) in G
0.5,31,31,31,1,1,dbo:SoapCharacter in c_e and 'Doctors' in l_e => (e, dbp:classification, dbr:List_of_Doctors_characters) in G
0.5,26,26,26,1,1,dbo:SoapCharacter in c_e and 'Affairs' in l_e => (e, dbo:televisionSeries, dbr:Family_Affairs) in G
0.5,26,26,26,1,1,dbo:SoapCharacter in c_e and 'Family Affairs' in l_e => (e, dbo:televisionSeries, dbr:Family_Affairs) in G
0.5,109,109,109,1,1,dbo:SoapCharacter in c_e and 'Shortland' in l_e => (e, dbo:televisionSeries, dbr:Shortland_Street) in G
0.5,109,109,109,1,1,dbo:SoapCharacter in c_e and 'Shortland Street' in l_e => (e, dbo:televisionSeries, dbr:Shortland_Street) in G
0.5,31,31,31,1,1,dbo:SoapCharacter in c_e and 'BBC soap opera Doctors' in l_e => (e, dbo:televisionSeries, dbr:Doctors_(2000_TV_series)) in G
0.5,31,31,31,1,1,dbo:SoapCharacter in c_e and 'opera Doctors' in l_e => (e, dbo:televisionSeries, dbr:Doctors_(2000_TV_series)) in G
0.5,31,31,31,1,1,dbo:SoapCharacter in c_e and 'Doctors' in l_e => (e, dbo:televisionSeries, dbr:Doctors_(2000_TV_series)) in G
0.5,31,31,31,1,1,dbo:SoapCharacter in c_e and 'the BBC soap opera Doctors' in l_e => (e, dbo:televisionSeries, dbr:Doctors_(2000_TV_series)) in G
0.5,31,31,31,1,1,dbo:SoapCharacter in c_e and 'soap opera Doctors' in l_e => (e, dbo:televisionSeries, dbr:Doctors_(2000_TV_series)) in G
0.5,51,51,51,1,1,dbo:SoapCharacter in c_e and 'Liebe' in l_e => (e, dbo:televisionSeries, dbr:Verbotene_Liebe) in G
0.5,51,51,51,1,1,dbo:SoapCharacter in c_e and 'Verbotene' in l_e => (e, dbo:televisionSeries, dbr:Verbotene_Liebe) in G
0.5,51,51,51,1,1,dbo:SoapCharacter in c_e and 'Verbotene Liebe' in l_e => (e, dbo:televisionSeries, dbr:Verbotene_Liebe) in G
0.5,51,51,51,1,1,dbo:SoapCharacter in c_e and 'opera Verbotene' in l_e => (e, dbo:televisionSeries, dbr:Verbotene_Liebe) in G
0.5,51,51,51,1,1,dbo:SoapCharacter in c_e and 'soap opera Verbotene Liebe' in l_e => (e, dbo:televisionSeries, dbr:Verbotene_Liebe) in G
0.5,51,51,51,1,1,dbo:SoapCharacter in c_e and 'opera Verbotene Liebe' in l_e => (e, dbo:televisionSeries, dbr:Verbotene_Liebe) in G
0.5,51,51,51,1,1,dbo:SoapCharacter in c_e and 'soap opera Verbotene' in l_e => (e, dbo:televisionSeries, dbr:Verbotene_Liebe) in G
0.5,19,19,19,1,1,dbo:SoapCharacter in c_e and 'Sunset' in l_e => (e, dbo:televisionSeries, dbr:Sunset_Beach_(TV_series)) in G
0.5,19,19,19,1,1,dbo:SoapCharacter in c_e and 'Sunset Beach' in l_e => (e, dbo:televisionSeries, dbr:Sunset_Beach_(TV_series)) in G
0.5,31,31,31,1,1,dbo:SoapCharacter in c_e and 'Doctors' in l_e => (e, dbp:series, "Doctors"@en) in G
0.5,31,31,31,1,1,dbo:SoapCharacter in c_e and 'opera Doctors' in l_e => (e, dbp:series, "Doctors"@en) in G
0.5,31,31,31,1,1,dbo:SoapCharacter in c_e and 'BBC soap opera Doctors' in l_e => (e, dbp:series, "Doctors"@en) in G
0.5,31,31,31,1,1,dbo:SoapCharacter in c_e and 'the BBC soap opera Doctors' in l_e => (e, dbp:series, "Doctors"@en) in G
0.5,31,31,31,1,1,dbo:SoapCharacter in c_e and 'soap opera Doctors' in l_e => (e, dbp:series, "Doctors"@en) in G
0.5,19,19,19,1,1,dbo:SoapCharacter in c_e and 'Sunset' in l_e => (e, dbp:series, "Sunset Beach"@en) in G
0.5,19,19,19,1,1,dbo:SoapCharacter in c_e and 'Sunset Beach' in l_e => (e, dbp:series, "Sunset Beach"@en) in G
0.5,23,23,23,1,1,dbo:SoapCharacter in c_e and 'series Desperate Housewives' in l_e => (e, dbo:creator, dbr:Marc_Cherry) in G
0.5,23,23,23,1,1,dbo:SoapCharacter in c_e and 'Desperate' in l_e => (e, dbo:creator, dbr:Marc_Cherry) in G
0.5,23,23,23,1,1,dbo:SoapCharacter in c_e and 'Housewives' in l_e => (e, dbo:creator, dbr:Marc_Cherry) in G
0.5,23,23,23,1,1,dbo:SoapCharacter in c_e and 'Desperate Housewives' in l_e => (e, dbo:creator, dbr:Marc_Cherry) in G
0.5,23,23,23,1,1,dbo:SoapCharacter in c_e and 'series Desperate' in l_e => (e, dbo:creator, dbr:Marc_Cherry) in G
0.5,19,19,19,1,1,dbo:SoapCharacter in c_e and 'Sunset Beach' in l_e => (e, dbp:introducer, "Gary Tomlin, Aaron Spelling and E. Duke Vincent"@en) in G
0.5,19,19,19,1,1,dbo:SoapCharacter in c_e and 'Sunset' in l_e => (e, dbp:introducer, "Gary Tomlin, Aaron Spelling and E. Duke Vincent"@en) in G
0.5,23,23,23,1,1,dbo:SoapCharacter in c_e and 'series Desperate' in l_e => (e, dbp:creator, dbr:Marc_Cherry) in G
0.5,23,23,23,1,1,dbo:SoapCharacter in c_e and 'Desperate Housewives' in l_e => (e, dbp:creator, dbr:Marc_Cherry) in G
0.5,23,23,23,1,1,dbo:SoapCharacter in c_e and 'Housewives' in l_e => (e, dbp:creator, dbr:Marc_Cherry) in G
0.5,23,23,23,1,1,dbo:SoapCharacter in c_e and 'Desperate' in l_e => (e, dbp:creator, dbr:Marc_Cherry) in G
0.5,23,23,23,1,1,dbo:SoapCharacter in c_e and 'series Desperate Housewives' in l_e => (e, dbp:creator, dbr:Marc_Cherry) in G
0.5,19,19,19,1,1,dbo:SoapCharacter in c_e and 'Sunset' in l_e => (e, dbo:producer, dbr:Aaron_Spelling) in G
0.5,19,19,19,1,1,dbo:SoapCharacter in c_e and 'Sunset Beach' in l_e => (e, dbo:producer, dbr:Aaron_Spelling) in G
0.5,19,19,19,1,1,dbo:SoapCharacter in c_e and 'Sunset Beach' in l_e => (e, dbo:producer, dbr:E._Duke_Vincent) in G
0.5,19,19,19,1,1,dbo:SoapCharacter in c_e and 'Sunset' in l_e => (e, dbo:producer, dbr:E._Duke_Vincent) in G
0.498834498834499,215,214,214,1,0.995348837209302,dbo:SoapCharacter in c_e and 'Hollyoaks' in l_e => (e, dbo:televisionSeries, dbr:Hollyoaks) in G
0.496945010183299,247,244,244,1,0.987854251012146,dbo:SoapCharacter in c_e and 'Neighbours' in l_e => (e, dbo:televisionSeries, dbr:Neighbours) in G
0.496945010183299,247,244,244,1,0.987854251012146,dbo:SoapCharacter in c_e and 'Neighbours' in l_e => (e, dbp:series, "Neighbours"@en) in G
0.496535796766744,218,215,215,1,0.986238532110092,dbo:SoapCharacter in c_e and 'Coronation Street' in l_e => (e, dbo:televisionSeries, dbr:Coronation_Street) in G
0.496221662468514,200,197,197,1,0.985,dbo:SoapCharacter in c_e and 'Away' in l_e => (e, dbp:series, "Home and Away"@en) in G
0.496221662468514,200,197,197,1,0.985,dbo:SoapCharacter in c_e and 'and Away' in l_e => (e, dbp:series, "Home and Away"@en) in G
0.496221662468514,200,197,197,1,0.985,dbo:SoapCharacter in c_e and 'Home and' in l_e => (e, dbp:series, "Home and Away"@en) in G
0.496221662468514,200,197,197,1,0.985,dbo:SoapCharacter in c_e and 'Home and Away' in l_e => (e, dbp:series, "Home and Away"@en) in G
0.495391705069124,219,215,215,1,0.981735159817352,dbo:SoapCharacter in c_e and 'Coronation' in l_e => (e, dbo:televisionSeries, dbr:Coronation_Street) in G
0.495049504950495,50,51,50,0.980392156862745,1,dbo:SoapCharacter in c_e and 'German' in l_e => (e, dbo:televisionSeries, dbr:Verbotene_Liebe) in G
0.49496644295302,299,297,295,0.993265993265993,0.986622073578595,dbo:SoapCharacter in c_e and 'soap opera EastEnders' in l_e => (e, dbo:televisionSeries, dbr:EastEnders) in G
0.49496644295302,299,297,295,0.993265993265993,0.986622073578595,dbo:SoapCharacter in c_e and 'opera EastEnders' in l_e => (e, dbo:televisionSeries, dbr:EastEnders) in G
0.494176372712146,304,297,297,1,0.976973684210526,dbo:SoapCharacter in c_e and 'EastEnders' in l_e => (e, dbo:televisionSeries, dbr:EastEnders) in G
0.493734335839599,202,197,197,1,0.975247524752475,dbo:SoapCharacter in c_e and 'Home' in l_e => (e, dbp:series, "Home and Away"@en) in G
0.493265993265993,299,295,293,0.993220338983051,0.979933110367893,dbo:SoapCharacter in c_e and 'soap opera EastEnders' in l_e => (e, dbp:series, "EastEnders"@en) in G
0.493265993265993,299,295,293,0.993220338983051,0.979933110367893,dbo:SoapCharacter in c_e and 'opera EastEnders' in l_e => (e, dbp:series, "EastEnders"@en) in G
0.492487479131887,304,295,295,1,0.970394736842105,dbo:SoapCharacter in c_e and 'EastEnders' in l_e => (e, dbp:series, "EastEnders"@en) in G
0.49171270718232,184,178,178,1,0.967391304347826,dbo:SoapCharacter in c_e and 'Emmerdale' in l_e => (e, dbo:televisionSeries, dbr:Emmerdale) in G
0.491525423728814,30,29,29,1,0.966666666666667,dbo:SoapCharacter in c_e and 'Passions' in l_e => (e, dbo:televisionSeries, dbr:Passions) in G
0.491525423728814,30,29,29,1,0.966666666666667,dbo:SoapCharacter in c_e and 'Passions' in l_e => (e, dbp:series, "Passions"@en) in G
0.490825688073394,109,109,107,0.981651376146789,0.981651376146789,dbo:SoapCharacter in c_e and 'Zealand' in l_e => (e, dbo:televisionSeries, dbr:Shortland_Street) in G
0.490825688073394,109,109,107,0.981651376146789,0.981651376146789,dbo:SoapCharacter in c_e and 'New Zealand' in l_e => (e, dbo:televisionSeries, dbr:Shortland_Street) in G
0.490304709141274,184,177,177,1,0.96195652173913,dbo:SoapCharacter in c_e and 'Emmerdale' in l_e => (e, dbp:series, "Emmerdale"@en) in G
0.490196078431373,25,26,25,0.961538461538462,1,dbo:SoapCharacter in c_e and 'soap opera Family Affairs' in l_e => (e, dbo:televisionSeries, dbr:Family_Affairs) in G
0.490196078431373,25,26,25,0.961538461538462,1,dbo:SoapCharacter in c_e and 'opera Family' in l_e => (e, dbo:televisionSeries, dbr:Family_Affairs) in G
0.490196078431373,25,26,25,0.961538461538462,1,dbo:SoapCharacter in c_e and 'opera Family Affairs' in l_e => (e, dbo:televisionSeries, dbr:Family_Affairs) in G
0.490196078431373,25,26,25,0.961538461538462,1,dbo:SoapCharacter in c_e and 'soap opera Family' in l_e => (e, dbo:televisionSeries, dbr:Family_Affairs) in G
0.49,49,51,49,0.96078431372549,1,dbo:SoapCharacter in c_e and 'German soap' in l_e => (e, dbo:televisionSeries, dbr:Verbotene_Liebe) in G
