value,supA,supB,supAB,condBA,condAB,string
0.791666666666667,48,38,38,1,0.791666666666667,dbo:Fish in c_e and (e, dbp:familia, dbr:Nettastomatidae) in G => 'duckbill/witch' in l_e(c,p,os)
0.791666666666667,48,38,38,1,0.791666666666667,dbo:Fish in c_e and (e, dbp:familia, dbr:Nettastomatidae) in G => 'duckbill/witch eels' in l_e(c,p,os)
0.791666666666667,48,38,38,1,0.791666666666667,dbo:Fish in c_e and (e, dbp:familia, dbr:Nettastomatidae) in G => ' (duckbill/witch eels). ' in l_e(c,p,os)
0.775510204081633,49,38,38,1,0.775510204081633,dbo:Fish in c_e and (e, dbo:family, dbr:Nettastomatidae) in G => ' (duckbill/witch eels). ' in l_e(c,p,os)
0.775510204081633,49,38,38,1,0.775510204081633,dbo:Fish in c_e and (e, dbo:family, dbr:Nettastomatidae) in G => 'duckbill/witch eels' in l_e(c,p,os)
0.775510204081633,49,38,38,1,0.775510204081633,dbo:Fish in c_e and (e, dbo:family, dbr:Nettastomatidae) in G => 'duckbill/witch' in l_e(c,p,os)
0.703125,64,45,45,1,0.703125,dbo:Fish in c_e and (e, dbp:familia, dbr:Congridae) in G => 'conger/garden' in l_e(c,p,os)
0.703125,64,45,45,1,0.703125,dbo:Fish in c_e and (e, dbp:familia, dbr:Congridae) in G => ' (conger/garden eels). ' in l_e(c,p,os)
0.703125,64,45,45,1,0.703125,dbo:Fish in c_e and (e, dbp:familia, dbr:Congridae) in G => 'conger/garden eels' in l_e(c,p,os)
0.703125,64,45,45,1,0.703125,dbo:Fish in c_e and (e, dbo:family, dbr:Congridae) in G => 'conger/garden' in l_e(c,p,os)
0.703125,64,45,45,1,0.703125,dbo:Fish in c_e and (e, dbo:family, dbr:Congridae) in G => 'conger/garden eels' in l_e(c,p,os)
0.703125,64,45,45,1,0.703125,dbo:Fish in c_e and (e, dbo:family, dbr:Congridae) in G => ' (conger/garden eels). ' in l_e(c,p,os)
