value,supA,supB,supAB,condBA,condAB,string
0.873061480277125,322,384,307,0.799479166666667,0.953416149068323,dbo:Currency in c_e and exists s : (s, dbp:currency, e) in G => 'currency' in l_e
0.86268950896125,322,311,273,0.877813504823151,0.847826086956522,dbo:Currency in c_e and exists s : (s, dbp:currency, e) in G => 'currency of' in l_e
0.850058829636365,301,384,289,0.752604166666667,0.960132890365448,dbo:Currency in c_e and exists s : (s, dbo:currency, e) in G => 'currency' in l_e
0.839981422409227,301,311,257,0.826366559485531,0.853820598006645,dbo:Currency in c_e and exists s : (s, dbo:currency, e) in G => 'currency of' in l_e
0.798479529036546,322,269,235,0.87360594795539,0.729813664596273,dbo:Currency in c_e and exists s : (s, dbp:currency, e) in G => 'the currency' in l_e
0.780177797077325,301,269,222,0.825278810408922,0.737541528239203,dbo:Currency in c_e and exists s : (s, dbo:currency, e) in G => 'the currency' in l_e
0.764615585697748,322,241,213,0.883817427385892,0.661490683229814,dbo:Currency in c_e and exists s : (s, dbp:currency, e) in G => 'the currency of' in l_e
0.742571413916251,301,241,200,0.829875518672199,0.664451827242525,dbo:Currency in c_e and exists s : (s, dbo:currency, e) in G => 'the currency of' in l_e
0.669807743675104,322,175,159,0.908571428571429,0.493788819875776,dbo:Currency in c_e and exists s : (s, dbp:currency, e) in G => 'into 100' in l_e
0.666636607453958,301,175,153,0.874285714285714,0.508305647840532,dbo:Currency in c_e and exists s : (s, dbo:currency, e) in G => 'into 100' in l_e
0.634439811239632,322,169,148,0.875739644970414,0.459627329192547,dbo:Currency in c_e and exists s : (s, dbp:currency, e) in G => 'code' in l_e
0.62959568703078,301,169,142,0.840236686390533,0.471760797342193,dbo:Currency in c_e and exists s : (s, dbo:currency, e) in G => 'code' in l_e
0.598628682588345,322,151,132,0.874172185430464,0.409937888198758,dbo:Currency in c_e and exists s : (s, dbp:currency, e) in G => 'subdivided' in l_e
0.592237506019301,301,148,125,0.844594594594595,0.415282392026578,dbo:Currency in c_e and exists s : (s, dbo:currency, e) in G => 'subdivided into' in l_e
0.590923030975993,322,148,129,0.871621621621622,0.400621118012422,dbo:Currency in c_e and exists s : (s, dbp:currency, e) in G => 'subdivided into' in l_e
0.586324837092493,301,151,125,0.827814569536424,0.415282392026578,dbo:Currency in c_e and exists s : (s, dbo:currency, e) in G => 'subdivided' in l_e
0.568644349405517,301,109,103,0.944954128440367,0.3421926910299,dbo:Currency in c_e and exists s : (s, dbo:currency, e) in G => 'is the currency' in l_e
0.56046450619502,322,109,105,0.963302752293578,0.326086956521739,dbo:Currency in c_e and exists s : (s, dbp:currency, e) in G => 'is the currency' in l_e
0.559839863914322,301,106,100,0.943396226415094,0.332225913621262,dbo:Currency in c_e and exists s : (s, dbo:currency, e) in G => 'is the currency of' in l_e
0.557514742752391,322,106,103,0.971698113207547,0.319875776397516,dbo:Currency in c_e and exists s : (s, dbp:currency, e) in G => 'is the currency of' in l_e
