value,supA,supB,supAB,condBA,condAB,string
1,4744,484,484,1,0.102023608768971,dbo:School in c_e and exists o : (e, dbo:state, o) in G => 'is a public' in l_e(c,p,so)
1,4744,528,528,1,0.111298482293423,dbo:School in c_e and exists o : (e, dbo:state, o) in G => 'public' in l_e(c,p,so)
1,4744,589,589,1,0.124156829679595,dbo:School in c_e and exists o : (e, dbo:state, o) in G => 'high' in l_e(c,p,so)
1,4744,881,881,1,0.18570826306914,dbo:School in c_e and exists o : (e, dbo:state, o) in G => 'school' in l_e(c,p,so)
1,4744,494,494,1,0.104131534569983,dbo:School in c_e and exists o : (e, dbo:state, o) in G => 'a public' in l_e(c,p,so)
1,4744,581,581,1,0.122470489038786,dbo:School in c_e and exists o : (e, dbo:state, o) in G => 'high school' in l_e(c,p,so)
1,4744,532,532,1,0.112141652613828,dbo:School in c_e and exists o : (e, dbo:state, o) in G => 'school in' in l_e(c,p,so)
1,4744,568,568,1,0.11973018549747,dbo:School in c_e and exists o : (e, dbo:state, o) in G => ' United States' in l_e(c,p,os)
1,4744,568,568,1,0.11973018549747,dbo:School in c_e and exists o : (e, dbo:state, o) in G => ' United' in l_e(c,p,os)
1,4744,611,611,1,0.128794266441821,dbo:School in c_e and exists o : (e, dbo:state, o) in G => 'United States' in l_e(c,p,os)
1,4744,611,611,1,0.128794266441821,dbo:School in c_e and exists o : (e, dbo:state, o) in G => 'States' in l_e(c,p,os)
1,4744,611,611,1,0.128794266441821,dbo:School in c_e and exists o : (e, dbo:state, o) in G => 'United' in l_e(c,p,os)
1,4744,490,490,1,0.103288364249578,dbo:School in c_e and exists o : (e, dbo:state, o) in G => ', United States. ' in l_e(c,p,os)
1,1085,115,115,1,0.105990783410138,dbo:School in c_e and exists o : (e, dbo:religion, o) in G => 'is a private' in l_e(c,p,so)
1,1085,138,138,1,0.127188940092166,dbo:School in c_e and exists o : (e, dbo:religion, o) in G => 'private' in l_e(c,p,so)
