value,supA,supB,supAB,condBA,condAB,string
0.897338403041825,27,263,27,0.102661596958175,1,dbo:FootballLeagueSeason in c_e and 'won by Rangers' in l_e => exists s : (s, dbp:round, e) in G
0.897338403041825,27,263,27,0.102661596958175,1,dbo:FootballLeagueSeason in c_e and 'by Rangers' in l_e => exists s : (s, dbp:round, e) in G
0.897338403041825,27,263,27,0.102661596958175,1,dbo:FootballLeagueSeason in c_e and 'was won by Rangers' in l_e => exists s : (s, dbp:round, e) in G
0.88212927756654,31,263,31,0.11787072243346,1,dbo:FootballLeagueSeason in c_e and 'points over nearest rival' in l_e => exists s : (s, dbp:round, e) in G
0.880675939763191,8643,982,926,0.942973523421589,0.107138724979752,dbo:FootballLeagueSeason in c_e and 'season' in l_e => exists s : (s, dbo:position, e) in G
0.875,32,263,31,0.11787072243346,0.96875,dbo:FootballLeagueSeason in c_e and 'points over nearest' in l_e => exists s : (s, dbp:round, e) in G
0.874524714828897,33,263,33,0.125475285171103,1,dbo:FootballLeagueSeason in c_e and 'respectively and were relegated to' in l_e => exists s : (s, dbp:round, e) in G
0.874524714828897,33,263,33,0.125475285171103,1,dbo:FootballLeagueSeason in c_e and 'respectively and were relegated' in l_e => exists s : (s, dbp:round, e) in G
0.867424242424243,34,263,33,0.125475285171103,0.970588235294118,dbo:FootballLeagueSeason in c_e and 'respectively and were' in l_e => exists s : (s, dbp:round, e) in G
0.859315589353612,37,263,37,0.140684410646388,1,dbo:FootballLeagueSeason in c_e and 'over nearest rival' in l_e => exists s : (s, dbp:round, e) in G
0.857142857142857,35,263,32,0.121673003802281,0.914285714285714,dbo:FootballLeagueSeason in c_e and 'and were relegated to the' in l_e => exists s : (s, dbp:round, e) in G
0.853383458646617,36,263,33,0.125475285171103,0.916666666666667,dbo:FootballLeagueSeason in c_e and 'and were relegated to' in l_e => exists s : (s, dbp:round, e) in G
0.852272727272727,38,263,37,0.140684410646388,0.973684210526316,dbo:FootballLeagueSeason in c_e and 'over nearest' in l_e => exists s : (s, dbp:round, e) in G
0.847908745247148,40,263,40,0.152091254752852,1,dbo:FootballLeagueSeason in c_e and 'nearest rival' in l_e => exists s : (s, dbp:round, e) in G
0.846441947565543,37,263,33,0.125475285171103,0.891891891891892,dbo:FootballLeagueSeason in c_e and 'respectively and' in l_e => exists s : (s, dbp:round, e) in G
0.845420066659005,8643,1287,1229,0.954933954933955,0.142195996760384,dbo:FootballLeagueSeason in c_e and 'season' in l_e => exists s : (s, dbo:league, e) in G
0.840476736190694,8643,1309,1226,0.93659281894576,0.141848895059586,dbo:FootballLeagueSeason in c_e and 'season' in l_e => exists s : (s, dbo:season, e) in G
0.836501901140684,43,263,43,0.163498098859316,1,dbo:FootballLeagueSeason in c_e and 'Scottish Division One' in l_e => exists s : (s, dbp:round, e) in G
0.835034989101755,8643,1364,1290,0.94574780058651,0.149253731343284,dbo:FootballLeagueSeason in c_e and 'season' in l_e => exists s : (s, dbp:league, e) in G
0.833948339483395,37,263,29,0.110266159695817,0.783783783783784,dbo:FootballLeagueSeason in c_e and 'Scottish Premier' in l_e => exists s : (s, dbp:round, e) in G
