value,supA,supB,supAB,condBA,condAB,string
1,33,33,33,1,1,dbo:FootballLeagueSeason in c_e and 'National Hurling League' in l_e => exists o : (e, dbp:titles, o) in G
1,33,33,33,1,1,dbo:FootballLeagueSeason in c_e and 'National Hurling' in l_e => exists o : (e, dbp:titles, o) in G
1,33,33,33,1,1,dbo:FootballLeagueSeason in c_e and 'Hurling League' in l_e => exists o : (e, dbp:titles, o) in G
0.975,20,19,19,1,0.95,dbo:FootballLeagueSeason in c_e and 'Major League Soccer season' in l_e => exists o : (e, dbp:mlscup, o) in G
0.975,20,19,19,1,0.95,dbo:FootballLeagueSeason in c_e and 'League Soccer season' in l_e => exists o : (e, dbp:mlscup, o) in G
0.96969696969697,31,33,31,0.939393939393939,1,dbo:FootballLeagueSeason in c_e and 'the National Hurling' in l_e => exists o : (e, dbp:titles, o) in G
0.96969696969697,31,33,31,0.939393939393939,1,dbo:FootballLeagueSeason in c_e and 'the National Hurling League' in l_e => exists o : (e, dbp:titles, o) in G
0.96969696969697,31,33,31,0.939393939393939,1,dbo:FootballLeagueSeason in c_e and 'of the National Hurling' in l_e => exists o : (e, dbp:titles, o) in G
0.96969696969697,31,33,31,0.939393939393939,1,dbo:FootballLeagueSeason in c_e and 'of the National Hurling League' in l_e => exists o : (e, dbp:titles, o) in G
0.958333333333333,33,36,33,0.916666666666667,1,dbo:FootballLeagueSeason in c_e and 'National Hurling League' in l_e => exists o : (e, dbp:next, o) in G
0.958333333333333,33,36,33,0.916666666666667,1,dbo:FootballLeagueSeason in c_e and 'Hurling League' in l_e => exists o : (e, dbp:next, o) in G
0.958333333333333,33,36,33,0.916666666666667,1,dbo:FootballLeagueSeason in c_e and 'National Hurling' in l_e => exists o : (e, dbp:next, o) in G
0.958333333333333,36,33,33,1,0.916666666666667,dbo:FootballLeagueSeason in c_e and 'Hurling' in l_e => exists o : (e, dbp:titles, o) in G
0.947368421052632,17,19,17,0.894736842105263,1,dbo:FootballLeagueSeason in c_e and 'League Soccer season was' in l_e => exists o : (e, dbp:mlscup, o) in G
0.947368421052632,17,19,17,0.894736842105263,1,dbo:FootballLeagueSeason in c_e and 'Major League Soccer season was' in l_e => exists o : (e, dbp:mlscup, o) in G
0.947368421052632,17,19,17,0.894736842105263,1,dbo:FootballLeagueSeason in c_e and 'Soccer season was' in l_e => exists o : (e, dbp:mlscup, o) in G
0.945945945945946,33,37,33,0.891891891891892,1,dbo:FootballLeagueSeason in c_e and 'National Hurling' in l_e => exists o : (e, dbp:previous, o) in G
0.945945945945946,33,37,33,0.891891891891892,1,dbo:FootballLeagueSeason in c_e and 'Hurling League' in l_e => exists o : (e, dbp:previous, o) in G
0.945945945945946,33,37,33,0.891891891891892,1,dbo:FootballLeagueSeason in c_e and 'National Hurling League' in l_e => exists o : (e, dbp:previous, o) in G
0.931818181818182,22,19,19,1,0.863636363636364,dbo:FootballLeagueSeason in c_e and 'Major League Soccer' in l_e => exists o : (e, dbp:mlscup, o) in G
0.930555555555556,31,36,31,0.861111111111111,1,dbo:FootballLeagueSeason in c_e and 'the National Hurling' in l_e => exists o : (e, dbp:next, o) in G
0.930555555555556,31,36,31,0.861111111111111,1,dbo:FootballLeagueSeason in c_e and 'the National Hurling League' in l_e => exists o : (e, dbp:next, o) in G
0.930555555555556,31,36,31,0.861111111111111,1,dbo:FootballLeagueSeason in c_e and 'of the National Hurling' in l_e => exists o : (e, dbp:next, o) in G
0.930555555555556,31,36,31,0.861111111111111,1,dbo:FootballLeagueSeason in c_e and 'of the National Hurling League' in l_e => exists o : (e, dbp:next, o) in G
0.92782247609396,8643,9908,8566,0.864553895841744,0.991091056346176,dbo:FootballLeagueSeason in c_e and 'season' in l_e => exists o : (e, dbp:nextseason, o) in G
0.92702353004031,8643,9899,8555,0.864228709970704,0.989818350109916,dbo:FootballLeagueSeason in c_e and 'season' in l_e => exists o : (e, dbp:competition, o) in G
0.921052631578947,16,19,16,0.842105263157895,1,dbo:FootballLeagueSeason in c_e and 'Soccer season was the' in l_e => exists o : (e, dbp:mlscup, o) in G
0.921052631578947,16,19,16,0.842105263157895,1,dbo:FootballLeagueSeason in c_e and 'League Soccer season was the' in l_e => exists o : (e, dbp:mlscup, o) in G
0.920968588088547,8643,9782,8452,0.864035984461255,0.977901191715839,dbo:FootballLeagueSeason in c_e and 'season' in l_e => exists o : (e, dbp:season, o) in G
0.919174634704373,8643,9724,8412,0.865076100370218,0.973273169038528,dbo:FootballLeagueSeason in c_e and 'season' in l_e => exists o : (e, dbp:prevseason, o) in G
