value,supA,supB,supAB,condBA,condAB,string
1,1237,9062,1237,0.136504082983889,1,dbo:Song in c_e and '\" is a song' in l_e(c,p,so) => exists o : (e, dbp:writer, o) in G
1,1283,9062,1283,0.141580225115868,1,dbo:Song in c_e and 'a song' in l_e(c,p,so) => exists o : (e, dbp:writer, o) in G
1,1055,9062,1055,0.116420216287795,1,dbo:Song in c_e and 'written by' in l_e(c,p,so) => exists o : (e, dbp:writer, o) in G
1,1689,9062,1689,0.186382696976385,1,dbo:Song in c_e and '\" is' in l_e(c,p,so) => exists o : (e, dbp:writer, o) in G
1,1567,9062,1567,0.172919885235047,1,dbo:Song in c_e and 'song' in l_e(c,p,so) => exists o : (e, dbp:writer, o) in G
1,1210,9062,1210,0.133524608254249,1,dbo:Song in c_e and 'written' in l_e(c,p,so) => exists o : (e, dbp:writer, o) in G
1,1533,9062,1533,0.169167954094019,1,dbo:Song in c_e and '\" is a' in l_e(c,p,so) => exists o : (e, dbp:writer, o) in G
1,1281,9062,1281,0.141359523284043,1,dbo:Song in c_e and 'is a song' in l_e(c,p,so) => exists o : (e, dbp:writer, o) in G
1,20,199,20,0.100502512562814,1,dbo:Song in c_e and '\" is' in l_e(c,p,so) => exists o : (e, dbp:lyricist, o) in G
1,27,199,27,0.135678391959799,1,dbo:Song in c_e and 'song' in l_e(c,p,so) => exists o : (e, dbp:lyricist, o) in G
1,23,199,23,0.115577889447236,1,dbo:Song in c_e and 'written' in l_e(c,p,so) => exists o : (e, dbp:lyricist, o) in G
1,20,199,20,0.100502512562814,1,dbo:Song in c_e and '\" is a' in l_e(c,p,so) => exists o : (e, dbp:lyricist, o) in G
1,171,1030,171,0.166019417475728,1,dbo:Song in c_e and '\" is' in l_e(c,p,so) => exists o : (e, dbo:type, o) in G
1,165,1030,165,0.160194174757282,1,dbo:Song in c_e and 'was released' in l_e(c,p,so) => exists o : (e, dbo:type, o) in G
1,121,1030,121,0.11747572815534,1,dbo:Song in c_e and 'released as' in l_e(c,p,so) => exists o : (e, dbo:type, o) in G
1,189,1030,189,0.183495145631068,1,dbo:Song in c_e and 'released' in l_e(c,p,so) => exists o : (e, dbo:type, o) in G
1,103,1030,103,0.1,1,dbo:Song in c_e and 'was released as' in l_e(c,p,so) => exists o : (e, dbo:type, o) in G
1,2337,9722,2337,0.240382637317424,1,dbo:Song in c_e and 'a song' in l_e(c,p,so) => exists o : (e, dbp:artist, o) in G
1,1954,9722,1954,0.20098745114174,1,dbo:Song in c_e and 'song by' in l_e(c,p,so) => exists o : (e, dbp:artist, o) in G
1,3372,9722,3372,0.346842213536309,1,dbo:Song in c_e and '\" is' in l_e(c,p,so) => exists o : (e, dbp:artist, o) in G
