value,supA,supB,supAB,condBA,condAB,string
0.899328859060403,149,15,15,1,0.100671140939597,dbo:FictionalCharacter in c_e and (e, dbp:lbl, "Seasons"@en) in G => 'of Law &' in l_e
0.899328859060403,149,15,15,1,0.100671140939597,dbo:FictionalCharacter in c_e and (e, dbp:lbl, "Seasons"@en) in G => 'of Law' in l_e
0.899328859060403,149,15,15,1,0.100671140939597,dbo:FictionalCharacter in c_e and (e, dbp:lbl, "Seasons"@en) in G => 'of Law & Order' in l_e
0.894736842105263,16,152,16,0.105263157894737,1,dbo:FictionalCharacter in c_e and (e, dbp:significantOther, dbr:Characters_of_Holby_City) in G => 'medical' in l_e
0.894444444444444,19,180,19,0.105555555555556,1,dbo:FictionalCharacter in c_e and (e, dbp:data, dbr:List_of_Star_Wars_planets_and_moons) in G => 'Star' in l_e
0.894444444444444,19,180,19,0.105555555555556,1,dbo:FictionalCharacter in c_e and (e, dbp:data, dbr:Star_Trek_uniforms) in G => 'Star' in l_e
0.894409937888199,17,161,17,0.105590062111801,1,dbo:FictionalCharacter in c_e and (e, rdfs:seeAlso, dbr:A_Storm_of_Swords) in G => 'George' in l_e
0.893491124260355,18,169,18,0.106508875739645,1,dbo:FictionalCharacter in c_e and (e, dbp:designer, "Atomhawk Design"@en) in G => 'fighting' in l_e
0.891891891891892,16,148,16,0.108108108108108,1,dbo:FictionalCharacter in c_e and (e, dbo:species, dbr:Time_Lord) in G => 'Doctor' in l_e
0.888059701492537,59,535,58,0.108411214953271,0.983050847457627,dbo:FictionalCharacter in c_e and (e, dbp:series, dbr:Holby_City) in G => 'drama' in l_e
0.887719298245614,61,567,58,0.102292768959436,0.950819672131147,dbo:FictionalCharacter in c_e and (e, dbo:series, dbr:Holby_City) in G => 'episode' in l_e
0.886524822695035,15,140,14,0.1,0.933333333333333,dbo:FictionalCharacter in c_e and (e, dbp:lbl, "Bending element"@en) in G => 'animated television' in l_e
0.885474860335196,40,357,39,0.109243697478992,0.975,dbo:FictionalCharacter in c_e and (e, dbo:firstAppearance, "Comic:") in G => 'series The' in l_e
0.885474860335196,40,357,39,0.109243697478992,0.975,dbo:FictionalCharacter in c_e and (e, dbo:firstAppearance, "Comic:") in G => 'book' in l_e
0.885474860335196,40,357,39,0.109243697478992,0.975,dbo:FictionalCharacter in c_e and (e, dbp:last, "Comic:"@en) in G => 'series The' in l_e
0.885474860335196,40,357,39,0.109243697478992,0.975,dbo:FictionalCharacter in c_e and (e, dbp:last, "Comic:"@en) in G => 'book' in l_e
0.885474860335196,40,357,39,0.109243697478992,0.975,dbo:FictionalCharacter in c_e and (e, dbp:first, "Comic:"@en) in G => 'book' in l_e
0.885474860335196,40,357,39,0.109243697478992,0.975,dbo:FictionalCharacter in c_e and (e, dbp:first, "Comic:"@en) in G => 'series The' in l_e
0.884191176470588,59,540,55,0.101851851851852,0.932203389830508,dbo:FictionalCharacter in c_e and (e, dbp:series, dbr:Holby_City) in G => 'a fictional character from the' in l_e
0.884057971014493,16,138,16,0.115942028985507,1,dbo:FictionalCharacter in c_e and (e, dbp:significantOther, dbr:Characters_of_Holby_City) in G => 'the BBC' in l_e
0.883303411131059,61,553,57,0.103074141048825,0.934426229508197,dbo:FictionalCharacter in c_e and (e, dbo:series, dbr:Holby_City) in G => 'fictional character from the' in l_e
0.8828125,15,128,15,0.1171875,1,dbo:FictionalCharacter in c_e and (e, dbp:adaptedBy, dbr:Scott_M._Gimple) in G => 'book series' in l_e
0.88268156424581,61,535,59,0.110280373831776,0.967213114754098,dbo:FictionalCharacter in c_e and (e, dbo:series, dbr:Holby_City) in G => 'drama' in l_e
0.882352941176471,15,135,14,0.103703703703704,0.933333333333333,dbo:FictionalCharacter in c_e and (e, dbp:lbl, "Bending element"@en) in G => 'animated television series' in l_e
0.881578947368421,18,152,18,0.118421052631579,1,dbo:FictionalCharacter in c_e and (e, dbp:series, dbr:Casualty_(TV_series)) in G => 'medical' in l_e
0.881136950904393,384,43,40,0.930232558139535,0.104166666666667,dbo:FictionalCharacter in c_e and (e, dbp:last, ""@en) in G => 'A Song' in l_e
0.881136950904393,384,43,40,0.930232558139535,0.104166666666667,dbo:FictionalCharacter in c_e and (e, dbp:last, ""@en) in G => 'George R' in l_e
0.881136950904393,384,43,40,0.930232558139535,0.104166666666667,dbo:FictionalCharacter in c_e and (e, dbp:last, ""@en) in G => 'Ice and' in l_e
0.881136950904393,384,43,40,0.930232558139535,0.104166666666667,dbo:FictionalCharacter in c_e and (e, dbp:last, ""@en) in G => 'of Ice and Fire' in l_e
