value,supA,supB,supAB,condBA,condAB,string
0.472222222222222,19,17,17,1,0.894736842105263,dbo:GolfCourse in c_e and exists o : (e, dbp:pushpinMapAlt, o) in G => 'golf club based' in l_e
0.472222222222222,19,17,17,1,0.894736842105263,dbo:GolfCourse in c_e and exists o : (e, dbp:pushpinMapAlt, o) in G => 'club based' in l_e
0.457142857142857,19,16,16,1,0.842105263157895,dbo:GolfCourse in c_e and exists o : (e, dbp:pushpinMapAlt, o) in G => 'club based just' in l_e
0.457142857142857,19,16,16,1,0.842105263157895,dbo:GolfCourse in c_e and exists o : (e, dbp:pushpinMapAlt, o) in G => 'based just outside' in l_e
0.457142857142857,19,16,16,1,0.842105263157895,dbo:GolfCourse in c_e and exists o : (e, dbp:pushpinMapAlt, o) in G => 'based just' in l_e
0.457142857142857,19,16,16,1,0.842105263157895,dbo:GolfCourse in c_e and exists o : (e, dbp:pushpinMapAlt, o) in G => 'a golf club based' in l_e
0.457142857142857,19,16,16,1,0.842105263157895,dbo:GolfCourse in c_e and exists o : (e, dbp:pushpinMapAlt, o) in G => 'club based just outside' in l_e
0.457142857142857,19,16,16,1,0.842105263157895,dbo:GolfCourse in c_e and exists o : (e, dbp:pushpinMapAlt, o) in G => 'golf club based just' in l_e
0.457142857142857,19,16,16,1,0.842105263157895,dbo:GolfCourse in c_e and exists o : (e, dbp:pushpinMapAlt, o) in G => 'golf club based just outside' in l_e
0.444444444444444,19,17,16,0.941176470588235,0.842105263157895,dbo:GolfCourse in c_e and exists o : (e, dbp:pushpinMapAlt, o) in G => 'Welsh Clwb Golff' in l_e
0.444444444444444,19,17,16,0.941176470588235,0.842105263157895,dbo:GolfCourse in c_e and exists o : (e, dbp:pushpinMapAlt, o) in G => 'Clwb' in l_e
0.444444444444444,19,17,16,0.941176470588235,0.842105263157895,dbo:GolfCourse in c_e and exists o : (e, dbp:pushpinMapAlt, o) in G => 'Golff' in l_e
0.444444444444444,19,17,16,0.941176470588235,0.842105263157895,dbo:GolfCourse in c_e and exists o : (e, dbp:pushpinMapAlt, o) in G => 'Welsh Clwb' in l_e
