value,supA,supB,supAB,condBA,condAB,string
0.897045385318306,1004,9839,994,0.101026527086086,0.99003984063745,dbo:Venue in c_e and 'a multi-use' in l_e => exists o : (e, foaf:name, o) in G
0.896302975653742,113,1107,111,0.100271002710027,0.982300884955752,dbo:Venue in c_e and 'was a greyhound racing' in l_e => exists o : (e, dbp:closed, o) in G
0.895388990452976,1023,9839,1016,0.103262526679541,0.993157380254154,dbo:Venue in c_e and 'currently used mostly for football' in l_e => exists o : (e, foaf:name, o) in G
0.894096165550822,1025,9839,1006,0.10224616322797,0.981463414634146,dbo:Venue in c_e and 'used for' in l_e => exists o : (e, foaf:name, o) in G
0.894068657322771,1036,9839,1029,0.104583799166582,0.993243243243243,dbo:Venue in c_e and 'the stadium' in l_e => exists o : (e, foaf:name, o) in G
0.893894689060372,909,8786,883,0.100500796722058,0.971397139713971,dbo:Venue in c_e and 'mostly for football matches and' in l_e => exists o : (e, dbp:location, o) in G
0.893805309734513,908,8786,880,0.100159344411564,0.969162995594714,dbo:Venue in c_e and 'Arena' in l_e => exists o : (e, dbp:location, o) in G
0.893763965061954,1039,9839,1032,0.104888708202053,0.993262752646776,dbo:Venue in c_e and 'built in' in l_e => exists o : (e, foaf:name, o) in G
0.893755164679495,876,8447,852,0.100864212146324,0.972602739726027,dbo:Venue in c_e and 'the home ground of' in l_e => exists o : (e, dbo:location, o) in G
0.893597835888188,116,1107,114,0.102981029810298,0.982758620689655,dbo:Venue in c_e and 'was a greyhound' in l_e => exists o : (e, dbp:closed, o) in G
0.893438753835261,876,8447,849,0.100509056469753,0.969178082191781,dbo:Venue in c_e and 'The stadium holds' in l_e => exists o : (e, dbo:location, o) in G
0.893201910374962,1049,9839,1047,0.106413253379408,0.998093422306959,dbo:Venue in c_e and 'multi-purpose stadium' in l_e => exists o : (e, foaf:name, o) in G
0.892882526144786,1045,9839,1035,0.105193617237524,0.990430622009569,dbo:Venue in c_e and 'multi-use' in l_e => exists o : (e, foaf:name, o) in G
0.892646760105627,1050,9839,1043,0.10600670799878,0.993333333333333,dbo:Venue in c_e and 'spectators' in l_e => exists o : (e, foaf:name, o) in G
0.892534281361097,1052,9839,1046,0.106311617034251,0.994296577946768,dbo:Venue in c_e and 'for football matches and' in l_e => exists o : (e, foaf:name, o) in G
0.892057720713555,935,8786,920,0.104712041884817,0.983957219251337,dbo:Venue in c_e and 'the home ground' in l_e => exists o : (e, dbp:location, o) in G
0.891993226898887,870,8245,847,0.102728926622195,0.973563218390805,dbo:Venue in c_e and 'is a multi-purpose stadium' in l_e => exists o : (e, dbo:seatingCapacity, o) in G
0.891930251419303,1041,9839,1016,0.103262526679541,0.975984630163305,dbo:Venue in c_e and 'indoor' in l_e => exists o : (e, foaf:name, o) in G
0.891806849812417,876,8245,858,0.10406306852638,0.979452054794521,dbo:Venue in c_e and 'The stadium holds' in l_e => exists o : (e, dbo:seatingCapacity, o) in G
0.891509433962264,874,8245,851,0.103214069132808,0.973684210526316,dbo:Venue in c_e and 'multi-purpose stadium in' in l_e => exists o : (e, dbo:seatingCapacity, o) in G
0.890892593852784,931,8786,900,0.10243569314819,0.966702470461869,dbo:Venue in c_e and 'a multi-use stadium' in l_e => exists o : (e, dbp:location, o) in G
0.890451349512361,934,8786,902,0.102663328021853,0.965738758029979,dbo:Venue in c_e and 'is a multi-use' in l_e => exists o : (e, dbp:location, o) in G
0.890401633764466,938,8786,910,0.103573867516504,0.970149253731343,dbo:Venue in c_e and 'has a capacity' in l_e => exists o : (e, dbp:location, o) in G
0.890383480825959,901,8447,873,0.103350301882325,0.968923418423973,dbo:Venue in c_e and 'stadium holds' in l_e => exists o : (e, dbo:location, o) in G
0.890231519090171,1072,9839,1063,0.108039434901921,0.99160447761194,dbo:Venue in c_e and 'It is currently used mostly' in l_e => exists o : (e, foaf:name, o) in G
0.890011350737798,945,8786,921,0.104825859321648,0.974603174603175,dbo:Venue in c_e and 'a multi-purpose stadium' in l_e => exists o : (e, dbp:location, o) in G
0.889594916600477,946,8786,919,0.104598224447985,0.971458773784355,dbo:Venue in c_e and 'stadium is' in l_e => exists o : (e, dbp:location, o) in G
0.88955610502767,892,8447,846,0.100153900793181,0.948430493273543,dbo:Venue in c_e and 'has a capacity of' in l_e => exists o : (e, dbo:location, o) in G
0.889439941937825,892,8245,870,0.105518496058217,0.975336322869955,dbo:Venue in c_e and 'has a capacity of' in l_e => exists o : (e, dbo:seatingCapacity, o) in G
0.889294774226281,1075,9839,1059,0.107632889521293,0.985116279069767,dbo:Venue in c_e and 'home ground' in l_e => exists o : (e, foaf:name, o) in G
0.889156917139066,873,8245,827,0.100303214069133,0.947308132875143,dbo:Venue in c_e and 'multi-use stadium in' in l_e => exists o : (e, dbo:seatingCapacity, o) in G
0.889012884244699,1076,9839,1058,0.107531253176136,0.983271375464684,dbo:Venue in c_e and 'hosted' in l_e => exists o : (e, foaf:name, o) in G
0.888877602844083,1088,9839,1082,0.109970525459904,0.994485294117647,dbo:Venue in c_e and 'football matches and' in l_e => exists o : (e, foaf:name, o) in G
0.888810281806391,909,8447,875,0.103587072333373,0.962596259625963,dbo:Venue in c_e and 'mostly for football matches and' in l_e => exists o : (e, dbo:location, o) in G
