value,supA,supB,supAB,condBA,condAB,string
1,25,61,25,0.409836065573771,1,dbo:HollywoodCartoon in c_e and exists p : (e, p, dbr:Dallas_McKennon) in G => 'cartoon short subject in' in l_e
1,25,59,25,0.423728813559322,1,dbo:HollywoodCartoon in c_e and exists p : (e, p, dbr:Dallas_McKennon) in G => 'the Woody Woodpecker series' in l_e
1,25,62,25,0.403225806451613,1,dbo:HollywoodCartoon in c_e and exists p : (e, p, dbr:Dallas_McKennon) in G => 'Productions and distributed by' in l_e
1,25,59,25,0.423728813559322,1,dbo:HollywoodCartoon in c_e and exists p : (e, p, dbr:Dallas_McKennon) in G => 'by Walter Lantz Productions' in l_e
1,25,60,25,0.416666666666667,1,dbo:HollywoodCartoon in c_e and exists p : (e, p, dbr:Dallas_McKennon) in G => 'film was produced by' in l_e
1,25,59,25,0.423728813559322,1,dbo:HollywoodCartoon in c_e and exists p : (e, p, dbr:Dallas_McKennon) in G => 'produced by Walter Lantz' in l_e
1,25,63,25,0.396825396825397,1,dbo:HollywoodCartoon in c_e and exists p : (e, p, dbr:Dallas_McKennon) in G => 'short subject in the' in l_e
1,25,58,25,0.431034482758621,1,dbo:HollywoodCartoon in c_e and exists p : (e, p, dbr:Dallas_McKennon) in G => 'subject in the Woody' in l_e
1,25,59,25,0.423728813559322,1,dbo:HollywoodCartoon in c_e and exists p : (e, p, dbr:Dallas_McKennon) in G => 'Lantz Productions and distributed' in l_e
1,25,58,25,0.431034482758621,1,dbo:HollywoodCartoon in c_e and exists p : (e, p, dbr:Dallas_McKennon) in G => 'Woodpecker series Released theatrically' in l_e
1,25,59,25,0.423728813559322,1,dbo:HollywoodCartoon in c_e and exists p : (e, p, dbr:Dallas_McKennon) in G => 'in the Woody Woodpecker' in l_e
1,25,59,25,0.423728813559322,1,dbo:HollywoodCartoon in c_e and exists p : (e, p, dbr:Dallas_McKennon) in G => 'was produced by Walter' in l_e
1,25,58,25,0.431034482758621,1,dbo:HollywoodCartoon in c_e and exists p : (e, p, dbr:Dallas_McKennon) in G => 'series Released theatrically on' in l_e
1,25,58,25,0.431034482758621,1,dbo:HollywoodCartoon in c_e and exists p : (e, p, dbr:Dallas_McKennon) in G => 'Woody Woodpecker series Released' in l_e
1,25,59,25,0.423728813559322,1,dbo:HollywoodCartoon in c_e and exists p : (e, p, dbr:Dallas_McKennon) in G => 'the film was produced' in l_e
1,25,61,25,0.409836065573771,1,dbo:HollywoodCartoon in c_e and exists p : (e, p, dbr:Dallas_McKennon) in G => 'animated cartoon short subject' in l_e
1,25,59,25,0.423728813559322,1,dbo:HollywoodCartoon in c_e and exists p : (e, p, dbr:Dallas_McKennon) in G => 'Walter Lantz Productions and' in l_e
1,25,58,25,0.431034482758621,1,dbo:HollywoodCartoon in c_e and exists p : (e, p, dbr:Dallas_McKennon) in G => 'Woodpecker series Released theatrically on' in l_e
1,25,59,25,0.423728813559322,1,dbo:HollywoodCartoon in c_e and exists p : (e, p, dbr:Dallas_McKennon) in G => 'Lantz Productions and distributed by' in l_e
1,25,59,25,0.423728813559322,1,dbo:HollywoodCartoon in c_e and exists p : (e, p, dbr:Dallas_McKennon) in G => 'by Walter Lantz Productions and' in l_e
1,25,59,25,0.423728813559322,1,dbo:HollywoodCartoon in c_e and exists p : (e, p, dbr:Dallas_McKennon) in G => 'the film was produced by' in l_e
1,25,59,25,0.423728813559322,1,dbo:HollywoodCartoon in c_e and exists p : (e, p, dbr:Dallas_McKennon) in G => 'was produced by Walter Lantz' in l_e
1,25,58,25,0.431034482758621,1,dbo:HollywoodCartoon in c_e and exists p : (e, p, dbr:Dallas_McKennon) in G => 'Woody Woodpecker series Released theatrically' in l_e
1,25,58,25,0.431034482758621,1,dbo:HollywoodCartoon in c_e and exists p : (e, p, dbr:Dallas_McKennon) in G => 'subject in the Woody Woodpecker' in l_e
1,25,59,25,0.423728813559322,1,dbo:HollywoodCartoon in c_e and exists p : (e, p, dbr:Dallas_McKennon) in G => 'produced by Walter Lantz Productions' in l_e
1,25,61,25,0.409836065573771,1,dbo:HollywoodCartoon in c_e and exists p : (e, p, dbr:Dallas_McKennon) in G => 'animated cartoon short subject in' in l_e
1,25,59,25,0.423728813559322,1,dbo:HollywoodCartoon in c_e and exists p : (e, p, dbr:Dallas_McKennon) in G => 'in the Woody Woodpecker series' in l_e
1,25,59,25,0.423728813559322,1,dbo:HollywoodCartoon in c_e and exists p : (e, p, dbr:Dallas_McKennon) in G => 'film was produced by Walter' in l_e
1,25,58,25,0.431034482758621,1,dbo:HollywoodCartoon in c_e and exists p : (e, p, dbr:Dallas_McKennon) in G => 'the Woody Woodpecker series Released' in l_e
1,25,59,25,0.423728813559322,1,dbo:HollywoodCartoon in c_e and exists p : (e, p, dbr:Dallas_McKennon) in G => 'Walter Lantz Productions and distributed' in l_e
1,25,61,25,0.409836065573771,1,dbo:HollywoodCartoon in c_e and exists p : (e, p, dbr:Dallas_McKennon) in G => 'cartoon short subject in the' in l_e
1,25,58,25,0.431034482758621,1,dbo:HollywoodCartoon in c_e and exists p : (e, p, dbr:Dallas_McKennon) in G => 'short subject in the Woody' in l_e
1,25,97,25,0.257731958762887,1,dbo:HollywoodCartoon in c_e and exists p : (e, p, dbr:Dallas_McKennon) in G => 'produced by' in l_e
1,25,58,25,0.431034482758621,1,dbo:HollywoodCartoon in c_e and exists p : (e, p, dbr:Dallas_McKennon) in G => 'series Released' in l_e
1,25,59,25,0.423728813559322,1,dbo:HollywoodCartoon in c_e and exists p : (e, p, dbr:Dallas_McKennon) in G => 'Woodpecker series' in l_e
1,25,60,25,0.416666666666667,1,dbo:HollywoodCartoon in c_e and exists p : (e, p, dbr:Dallas_McKennon) in G => 'Walter Lantz' in l_e
1,25,72,25,0.347222222222222,1,dbo:HollywoodCartoon in c_e and exists p : (e, p, dbr:Dallas_McKennon) in G => 'film was' in l_e
1,25,65,25,0.384615384615385,1,dbo:HollywoodCartoon in c_e and exists p : (e, p, dbr:Dallas_McKennon) in G => 'short subject' in l_e
1,25,63,25,0.396825396825397,1,dbo:HollywoodCartoon in c_e and exists p : (e, p, dbr:Dallas_McKennon) in G => 'subject in' in l_e
1,25,66,25,0.378787878787879,1,dbo:HollywoodCartoon in c_e and exists p : (e, p, dbr:Dallas_McKennon) in G => 'the film' in l_e
1,25,65,25,0.384615384615385,1,dbo:HollywoodCartoon in c_e and exists p : (e, p, dbr:Dallas_McKennon) in G => 'distributed by' in l_e
1,25,59,25,0.423728813559322,1,dbo:HollywoodCartoon in c_e and exists p : (e, p, dbr:Dallas_McKennon) in G => 'Released theatrically' in l_e
1,25,64,25,0.390625,1,dbo:HollywoodCartoon in c_e and exists p : (e, p, dbr:Dallas_McKennon) in G => 'and distributed' in l_e
1,25,71,25,0.352112676056338,1,dbo:HollywoodCartoon in c_e and exists p : (e, p, dbr:Dallas_McKennon) in G => 'Productions and' in l_e
1,25,59,25,0.423728813559322,1,dbo:HollywoodCartoon in c_e and exists p : (e, p, dbr:Dallas_McKennon) in G => 'by Walter' in l_e
1,25,59,25,0.423728813559322,1,dbo:HollywoodCartoon in c_e and exists p : (e, p, dbr:Dallas_McKennon) in G => 'Lantz Productions' in l_e
1,25,86,25,0.290697674418605,1,dbo:HollywoodCartoon in c_e and exists p : (e, p, dbr:Dallas_McKennon) in G => 'cartoon short' in l_e
1,25,59,25,0.423728813559322,1,dbo:HollywoodCartoon in c_e and exists p : (e, p, dbr:Dallas_McKennon) in G => 'the Woody' in l_e
1,25,60,25,0.416666666666667,1,dbo:HollywoodCartoon in c_e and exists p : (e, p, dbr:Dallas_McKennon) in G => 'theatrically on' in l_e
1,25,68,25,0.367647058823529,1,dbo:HollywoodCartoon in c_e and exists p : (e, p, dbr:Dallas_McKennon) in G => 'was produced' in l_e
1,25,59,25,0.423728813559322,1,dbo:HollywoodCartoon in c_e and exists p : (e, p, dbr:Dallas_McKennon) in G => 'Woody Woodpecker' in l_e
1,25,74,25,0.337837837837838,1,dbo:HollywoodCartoon in c_e and exists p : (e, p, dbr:Dallas_McKennon) in G => 'animated cartoon' in l_e
1,25,59,25,0.423728813559322,1,dbo:HollywoodCartoon in c_e and exists p : (e, p, dbr:Dallas_McKennon) in G => 'Woodpecker' in l_e
1,25,60,25,0.416666666666667,1,dbo:HollywoodCartoon in c_e and exists p : (e, p, dbr:Dallas_McKennon) in G => 'Lantz' in l_e
1,25,62,25,0.403225806451613,1,dbo:HollywoodCartoon in c_e and exists p : (e, p, dbr:Dallas_McKennon) in G => 'theatrically' in l_e
1,25,110,25,0.227272727272727,1,dbo:HollywoodCartoon in c_e and exists p : (e, p, dbr:Dallas_McKennon) in G => 'produced' in l_e
1,25,118,25,0.211864406779661,1,dbo:HollywoodCartoon in c_e and exists p : (e, p, dbr:Dallas_McKennon) in G => 'series' in l_e
1,25,215,25,0.116279069767442,1,dbo:HollywoodCartoon in c_e and exists p : (e, p, dbr:Dallas_McKennon) in G => 'animated' in l_e
1,25,59,25,0.423728813559322,1,dbo:HollywoodCartoon in c_e and exists p : (e, p, dbr:Dallas_McKennon) in G => 'Woody' in l_e
